sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1304391	8	1170534	1	000112760218010233	"2018-03-05 19:04:15"	form4.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Common Shares"	2018-03-02	M	0	1039	0	0	A	17668	D		0	6	0																	C		0	0000		"Mitel Networks Corp"	MITL	3663	0		0004-12-31	36	d	"Bejar Martha Helena"	"350 Legget Drive"	Ottawa,		A6		"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1304391	8	1170534	1	000112760218009518	"2018-03-02 11:25:30"	form4.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Common Shares"	2018-02-28	M	0	14500	0	0	A	16039	D		0	942	0	0																C		0	0000		"Mitel Networks Corp"	MITL	3663	0		0004-12-31	36	d	"Bejar Martha Helena"	"350 Legget Drive"	Ottawa,		A6		"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1304391	8	1170534	1	000112760218009518	"2018-03-02 11:25:30"	form4.xml	4	2018-02-28	0	1	0	000000000000000000	1	"Common Shares"	2018-03-01	S	0	590	8.1437	4805	D	16039	D		0	-4	0	0																C		0	0000		"Mitel Networks Corp"	MITL	3663	0		0004-12-31	36	d	"Bejar Martha Helena"	"350 Legget Drive"	Ottawa,		A6		"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
19	32	1304391	6	18926	3	000120919117064872	"2017-12-08 19:36:23"	doc4.xml	4	2017-12-08	0	0	0	000000000000000000	0	"Common Stock"	2017-12-08	P	0	7000	14.2775	99943	A	25991	D		0	37	0																	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Bejar Martha Helena"	"C/o Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
13	92	1304391	8	1170534	1	000112760217031983	"2017-11-14 11:46:40"	form4.xml	4	2017-11-13	0	1	0	000000000000000000	0	"Common Shares"	2017-11-13	M	0	1145	0	0	A	2129	D		0	116	0	0																C		0	0000		"Mitel Networks Corp"	MITL	3663	0		0004-12-31	36	d	"Bejar Martha Helena"	"350 Legget Drive"	Ottawa,		A6		"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1304391	8	1170534	1	000112760217025407	"2017-08-10 15:03:48"	form4.xml	4	2017-08-09	0	1	0	000000000000000000	0	"Common Shares"	2017-08-09	M	0	2102	4.345	9133	A	1480	D		0	-338	0	0																C		0	0000		"Mitel Networks Corp"	MITL	3663	0		0004-12-31	36	d	"Bejar Martha Helena"	"350 Legget Drive"	Ottawa,		A6		"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
19	32	1304391	6	18926	3	000120919116149115	"2016-11-09 17:28:12"	doc4.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-07	P	0	8250	23.4141	193166	A	13109	D		0	170	32767	1	-2	-2	2	2	3	5		5	-21	-14	-12	-19	-11	-10	-30	C		0	0000		"Centurylink, Inc"	CTL	4813	720651161	LA	0004-12-31	48	e	"Bejar Martha Helena"	"C/o Centurylink, Inc."	"100 Centurylink Drive"	Monroe	LA	71203		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
13	94	1304391	4	1010552	1	000131105016000088	"2016-05-31 16:11:41"	edgar.xml	4	2016-05-27	0	1	0	000000000000000000	0	"Common Stock"	2016-05-27	M	0	5000	0	0	A	42500	D		0	13	17081	0	0	0	-1	-8	4			1	7	5	1	15	-11	-11	-7	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Bejar Martha Helena"	"6001 America Center Drive"		"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1304391	4	1010552	1	000131105016000077	"2016-03-01 17:48:05"	edgar.xml	4	2016-02-27	0	1	0	000000000000000000	0	"Common Stock"	2016-02-27	M	0	5000	0	0	A	37500	D		0	15	10784	2	3	3	6	5	13	17		3	9	14	-3	-22	-4	-25	-21	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Bejar Martha Helena"	"6001 America Center Drive"		"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1304391	4	1010552	1	000124764015000034	"2015-12-01 17:33:13"	edgar.xml	4	2015-11-27	0	1	0	000000000000000000	0	"Common Stock"	2015-11-27	M	0	5000	0	0	A	32500	D		0	18	10058	1	-1	-1	-4	-6	-20	-13		2	4	0	6	27	2	3	27	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Bejar Martha Helena"	"6001 America Center Drive"		"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1304391	4	1010552	1	000124764015000027	"2015-08-31 18:29:56"	edgar.xml	4	2015-08-27	0	1	0	000000000000000000	0	"Common Stock"	2015-08-27	M	0	5000	0	0	A	27500	D		0	22	14072	0	-2	-2	-3	-5	25	-1	16	6	0	-5	-5	-20	-22	-17	6	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Bejar Martha Helena"	"6001 America Center Drive"		"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1304391	4	1010552	1	000124764015000015	"2015-06-16 16:21:13"	edgar.xml	4	2015-06-12	0	0	0	000000000000000000	0	"Common Stock"	2015-06-12	S	0	2500	12.8442	32111	D	22500	D		0	-10	14148	2	-1	-1	-10	-12	-22	-3	-10	-5	-4	-2	-2	-3	-2	-2	11	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Bejar Martha Helena"	"6001 America Center Drive"		"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1304391	4	1010552	1	000131105015000056	"2015-06-11 16:34:04"	edgar.xml	4	2015-06-09	0	1	0	000000000000000000	0	"Common Stock"	2015-06-09	M	0	5000	0	0	A	25000	D		0	25	12150	-1	-5	-5	-3	-16	-22	-3	-10	0	1	0	3	3	4	5	20	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Bejar Martha Helena"	"6001 America Center Drive"		"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1304391	4	1010552	1	000131105015000015	"2015-03-11 19:21:19"	edgar.xml	4	2015-03-09	0	1	0	000000000000000000	0	"Common Stock"	2015-03-09	M	0	5000	0	0	A	20000	D		0	33	12992	2	1	1	1	0	0	-20	-18	-4	-7	-7	-5	-3	-5	-5	28	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Bejar Martha Helena"	"6001 America Center Drive"		"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1304391	4	1010552	1	000131105015000003	"2015-02-09 17:03:24"	edgar.xml	4	2015-02-05	0	0	0	000000000000000000	0	"Common Stock"	2015-02-05	S	0	2500	13.7846	34462	D	15000	D		0	-14	19820	1	1	1	1	-7	-2	-20	-34	0	2	7	-1	7	5	13	22	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Bejar Martha Helena"	"6001 America Center Drive"		"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1304391	4	1010552	1	000131105014000046	"2014-12-11 16:05:33"	edgar.xml	4	2014-12-09	0	1	0	000000000000000000	0	"Common Stock"	2014-12-09	M	0	5000	0	0	A	17500	D		0	40	12349	1	-1	-1	1	-1	-1	-2	0	-2	-1	-1	2	-4	0	25	34	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Bejar Martha Helena"	"6001 America Center Drive"		"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1304391	4	1010552	1	000131105014000034	"2014-09-11 17:03:12"	edgar.xml	4	2014-09-09	0	1	0	000000000000000000	0	"Common Stock"	2014-09-09	M	0	5000	0	0	A	12500	D		0	67	13739	0	-1	-1	-3	-13	-2	-3	-23	0	2	6	1	3	0	36	26	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Bejar Martha Helena"	"6001 America Center Drive"		"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1304391	4	1010552	1	000124764014000028	"2014-06-17 16:21:25"	edgar.xml	4	2014-06-13	0	0	0	000000000000000000	0	"Common Stock"	2014-06-13	S	0	2500	13.03	32575	D	7500	D		0	-25	12667	-1	-3	-3	-5	0	4	2	3	-3	-1	0	4	-1	23	11	22	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Bejar Martha Helena"	"6001 America Center Drive"		"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1304391	4	1010552	1	000131105014000025	"2014-05-28 16:36:32"	edgar.xml	4	2014-05-26	0	1	0	000000000000000000	0	"Common Stock"	2014-05-26	M	0	5000	0	0	A	10000	D		0	100	16457	0	1	1	-1	-4	2	3	2	4	6	5	-1	0	17	19	13	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Bejar Martha Helena"	"6001 America Center Drive"		"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1304391	4	1010552	1	000131105014000010	"2014-02-26 16:57:56"	edgar.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Common Stock"	2014-02-24	M	0	5000	0	0	A	5000	D		0	32767	26955	1	2	2	1	4	-1	1	7	-2	0	10	9	17	24	38	-40	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Bejar Martha Helena"	"6001 America Center Drive"		"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1304391	4	1010552	1	000131105014000003	"2014-02-07 16:32:23"	edgar.xml	4	2014-02-05	0	0	0	000000000000000000	0	"Common Stock"	2014-02-05	S	0	3333	11.76	39196	D	0	D		0	-100	32767	3	1	1	4	9	-2	5	10	3	-1	3	9	13	22	8	-42	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Bejar Martha Helena"	"6001 America Center Drive"		"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1304391	4	1010552	1	000124764013000096	"2013-11-27 14:32:19"	edgar.xml	4	2013-11-25	0	1	0	000000000000000000	0	"Common Stock"	2013-11-25	M	0	3333	0	0	A	3333	D		0	32767	32767	0	0	0	1	4	25	19	25	-2	-1	-1	-1	5	-3	2	-32	C		0	0000		"Polycom Inc"	PLCM	3661	943128324	DE	0004-12-31	36	d	"Bejar Martha Helena"	"6001 America Center Drive"		"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1304391	2	72911	1	000090342306001020	"2006-09-11 21:01:04"	bejar-f4_0907ex.xml	4	2006-09-07	0	1	0	000000000000000000	2	"Common Shares"	2006-09-07	S	0	15636	2.08	32523	D	294553	D		0	-5	0																	C		0	0000		"Nortel Networks Corp"	NT	3661	621262580		0004-12-31	36	d	"Bejar Martha Helena"	"C/o Nortel Networks Corporation"	"8200 Dixie Road, Suite 100"	"Brampton A6"		"L6T 5P6"		0	1	0	0	"See Remarks (1)"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
