sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1275688	3	1109196	1	000114088809000012	"2009-01-22 18:56:42"	primary_doc.xml	4	2009-01-20	0	0	0	000000000000000000	0	"Common Stock"	2009-01-20	P	0	247207	0.486519	120271	A	9273067			1	3	316	17	-4	-4	-17	-37	-6	50	114														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"	"Corporate Ctr West Bay Rd"	"Po Box 31106-Smb"	"Grand Cayman"	E9		"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	3	1109196	1	000114088809000008	"2009-01-15 18:03:50"	primary_doc.xml	4	2009-01-13	0	0	0	000000000000000000	0	"Common Stock"	2009-01-13	P	0	91482	0.438671	40131	A	9025860			1	1	341	7	6	6	13	-14	11	56	99														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"	"Corporate Ctr West Bay Rd"	"Po Box 31106-Smb"	"Grand Cayman"	E9		"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	5	1109196	1	000114088809000002	"2009-01-05 17:51:38"	primary_doc.xml	4	2008-12-31	0	0	0	000000000000000000	0	"Common Stock"	2008-12-31	P	0	423024	0.371211	157031	A	8934378			1	5	283	10	12	12	10	10	2	85	82														"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"	"Corporate Ctr West Bay Rd"	"Po Box 31106-Smb"	"Grand Cayman"		E9		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	3	1109196	1	000114088808000059	"2008-12-31 16:27:03"	primary_doc.xml	4	2008-12-29	0	0	0	000000000000000000	0	"Common Stock"	2008-12-29	P	0	448676	0.346377	155411	A	8511354	D		1	6	264	9	5	6	46	29	17	146	111	-8	17	67	75	-47	-68	-90	-92	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"	"Corporate Ctr West Bay Rd"	"Po Box 31106-Smb"	"Grand Cayman"	E9		"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	2	881464	1	000114036108020491	"2008-08-29 16:28:34"	doc1.xml	4	2008-08-27	0	0	0	000000000000000000	0	"Common Stock"	2008-08-27	S	0	4192713	21.263	89149814	D	12116463	D		0	-26	32767	0	-2	-2	-4	-12	-68	-61	-41	-21	-23	-33	-15	-31	-17	-55	-53	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"	"Corporate Ctr West Bay Rd"	"Po Box 31106-Smb"	"Grand Cayman"	E9	00000	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	2	1109196	1	000114036108015700	"2008-06-25 17:23:35"	doc1.xml	4	2008-06-23	0	0	0	000000000000000000	0	"Common Stock"	2008-06-23	S	0	2373554	1.26	2990678	D	8062678	D		0	-23	917	4	2	2	-13	-4	-52	-86	-34	-14	-19	-35	-47	-52	-68	-63	-92	C		0	0000		"Telik Inc"	TELK	2834	930987903	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"	"Corporate Ctr West Bay Rd"	"Po Box 31106-Smb"	"Grand Cayman"	E9	00000	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	2	881464	1	000114036108014568	"2008-06-06 17:26:37"	doc1.xml	4	2008-06-06	0	0	0	000000000000000000	0	"Common Stock"	2008-06-06	P	0	111207	29.9267	3328055	A	16309176	D		0	1	32767	-9	-10	-9	-12	-15	-26	-70	-57	5	7	7	16	34	-10	-22	-28	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"	"Corporate Ctr West Bay Rd"	"Po Box 31106-Smb"	"Grand Cayman"	E9	00000	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	2	881464	1	000114036108011644	"2008-05-08 16:52:09"	doc1.xml	4	2008-05-07	0	0	0	000000000000000000	0	"Common Stock"	2008-05-07	P	0	166619	27.9065	4649747	A	16197969	D		0	1	32767	1	2	2	5	7	12	-73	-59	-3	-5	-8	-3	-9	-33	-33	-37	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"	"Corporate Ctr West Bay Rd"	"Po Box 31106-Smb"	"Grand Cayman"	E9	00000	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	2	881464	1	000114036108010785	"2008-05-01 14:10:15"	doc1.xml	4	2008-04-30	0	0	0	000000000000000000	0	"Common Stock"	2008-04-30	P	0	356652	27.72	9886393	A	16031350	D		0	2	32767	0	3	3	0	15	0	-69	-60	-3	-2	-9	4	-6	-41	-34	-37	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"	"Corporate Ctr West Bay Rd"	"Po Box 31106-Smb"	"Grand Cayman"	E9	00000	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	881464	1	000114088808000036	"2008-04-22 14:32:43"	primary_doc.xml	4	2008-04-21	0	0	0	000000000000000000	0	"Common Stock"	2008-04-21	P	0	894000	28.5478	25521703	A	15674698	D		0	6	32767	0	-2	-1	4	12	-6	-55	-62	-9	-7	-11	14	-16	-38	-32	-42	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	881464	1	000114088808000032	"2008-04-17 16:37:50"	primary_doc.xml	4	2008-04-16	0	0	0	000000000000000000	0	"Common Stock"	2008-04-16	P	0	69471	30.4705	2116817	A	14780698	D		1	0	32767	-2	4	4	-8	1	-12	-53	-64	4	-2	8	27	-12	-36	-27	-37	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	881464	1	000114088808000030	"2008-04-15 16:51:16"	primary_doc.xml	4	2008-04-14	0	0	0	000000000000000000	0	"Common Stock"	2008-04-14	P	0	175997	29.4138	5176745	A	14711227	D		1	1	32767	0	4	4	-5	-1	-17	-58	-66	0	-4	3	18	-19	-37	-26	-34	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	881464	1	000114088808000028	"2008-04-11 16:33:51"	primary_doc.xml	4	2008-04-11	0	0	0	000000000000000000	0	"Common Stock"	2008-04-11	P	0	291300	29.9463	8723362	A	14535230	D		0	2	32767	-2	0	0	2	-4	-13	-47	-66	-4	-4	10	10	-14	-37	-21	-34	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	881464	1	000114088808000026	"2008-04-09 16:30:43"	primary_doc.xml	4	2008-04-07	0	0	0	000000000000000000	0	"Common Stock"	2008-04-07	P	0	308700	30.4355	9395435	A	14243930	D		1	2	32767	-4	2	2	0	-6	-12	-45	-65	1	11	20	7	-13	-39	-21	-33	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	881464	1	000114088808000024	"2008-04-04 11:38:48"	primary_doc.xml	4	2008-04-03	0	0	0	000000000000000000	0	"Common Stock"	2008-04-03	P	0	155000	30.5737	4738918	A	13935230	D		0	1	32767	0	5	3	-1	-7	-17	-35	-66	5	7	20	11	-17	-38	-19	-37	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	881464	1	000114088808000021	"2008-03-28 17:00:55"	primary_doc.xml	4	2008-03-28	0	0	0	000000000000000000	0	"Common Stock"	2008-03-28	P	0	118933	28.1	3342017	A	13780230	D		0	1	32767	-2	4	4	9	2	-6	-24	-51	-1	15	17	-2	-25	-42	-25	-39	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088807000058	"2007-08-09 17:09:41"	primary_doc.xml	4	2007-08-09	0	0	0	000000000000000000	0	"Common Stock"	2007-08-09	P	0	17000	8.36176	142150	A	6938755	D		0	0	1895	2	2	2	1	10	31	4	-9	2	0	-4	-2	1	-5	-2	39	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088807000057	"2007-08-09 11:02:33"	primary_doc.xml	4	2007-08-08	0	0	0	000000000000000000	0	"Common Stock"	2007-08-08	P	0	15000	8.50333	127550	A	6921755	D		0	0	1895	0	2	4	4	13	33	6	-6	2	0	-4	-2	1	-5	-2	39	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088807000056	"2007-08-07 16:24:50"	primary_doc.xml	4	2007-08-06	0	0	0	000000000000000000	0	"Common Stock"	2007-08-06	P	0	100	8.24	824	A	6906755	D		0	0	1565	2	-4	-4	4	9	29	1	-3	3	0	-3	-1	0	-3	-2	41	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088807000055	"2007-08-01 16:43:59"	primary_doc.xml	4	2007-08-01	0	0	0	000000000000000000	0	"Common Stock"	2007-08-01	P	0	10075	8.34	84026	A	6906655	D		0	0	1268	-1	4	4	6	14	16	2	-1	-3	-4	-5	-2	10	-7	3	38	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088807000054	"2007-07-31 17:16:57"	primary_doc.xml	4	2007-07-31	0	0	0	000000000000000000	0	"Common Stock"	2007-07-31	P	0	7277	8.41	61200	A	6896580	D		0	0	1296	-1	-1	-1	2	10	20	7	1	-2	-4	-2	-3	9	-6	5	39	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088807000053	"2007-07-30 16:58:15"	primary_doc.xml	4	2007-07-30	0	0	0	000000000000000000	0	"Common Stock"	2007-07-30	P	0	3390	8.27	28035	A	6889303	D		0	0	1265	2	-1	-1	-2	12	14	7	-1	-3	-6	-6	-3	6	-7	5	34	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088807000052	"2007-07-27 17:36:23"	primary_doc.xml	4	2007-07-27	0	0	0	000000000000000000	0	"Common Stock"	2007-07-27	P	0	5000	8.42	42100	A	6885913	D		0	0	1263	-3	2	2	4	15	15	9	2	-1	-3	-3	2	8	-1	5	40	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088807000051	"2007-07-27 11:58:57"	primary_doc.xml	4	2007-07-26	0	0	0	000000000000000000	0	"Common Stock"	2007-07-26	P	0	11500	8.51	97865	A	6880913	D		0	0	1263	0	-3	-1	1	12	12	6	-1	-1	-3	-3	2	8	-1	5	40	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088807000050	"2007-07-24 17:12:26"	primary_doc.xml	4	2007-07-24	0	0	0	000000000000000000	0	"Common Stock"	2007-07-24	P	0	32422	8.67	281099	A	6869413	D		0	0	1378	-1	0	0	-1	8	13	11	-5	-2	-1	-3	4	7	-2	9	37	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088807000049	"2007-07-23 17:13:35"	primary_doc.xml	4	2007-07-20	0	0	0	000000000000000000	0	"Common Stock"	2007-07-20	P	0	10447	8.7	90889	A	6836991	D		0	0	1566	0	-1	-1	-4	6	16	11	-8	-2	-1	0	6	5	-2	7	42	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088807000048	"2007-05-16 16:51:10"	primary_doc.xml	4	2007-05-16	0	0	0	000000000000000000	0	"Common Stock"	2007-05-16	P	0	8000	8.03	64240	A	6826544	D		0	0	3789	0	0	0	5	5	10	35	5	-2	-6	0	1	-6	1	-5	49	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1275688	1	1069530	1	000114088807000047	"2007-05-15 16:35:52"	primary_doc.xml	4	2007-05-15	0	0	0	000000000000000000	0	"Common Stock"	2007-05-15	P	0	38096	8.03	305911	A	6818544	D		0	1	3786	0	0	0	5	4	14	36	4	-5	-5	-1	0	-5	-1	-6	41	C		0	0000		"Pain Therapeutics Inc"	PTIE	2834	911911336	DE	0004-12-31	28	d	"Black Bear Offshore Master Fund LP"							0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
