sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1216626	6	1095330	1	000120919106057808	"2006-11-06 13:55:17"	doc4.xml	4	2006-11-02	0	1	0	000000000000000000	0	"Common Stock"	2006-11-02	M	0	20000	0.964	19280	A	35500	I	"Family Trust"	0	129	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldby Steven D"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216626	6	1095330	1	000120919106057808	"2006-11-06 13:55:17"	doc4.xml	4	2006-11-02	0	1	0	000000000000000000	1	"Common Stock"	2006-11-02	S	0	20000	24.098	481959	D	35500	I	"Family Trust"	1	-36	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldby Steven D"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216627	7	1095330	1	000120919106044513	"2006-08-04 17:16:58"	doc4a.xml	4/A	2006-08-01	0	1	0	000000000000000000	0	"Common Stock"	2006-08-01	S	0	15000	23.769	356535	D	38285	D		1	-28	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldwasser Isy"	"C/o Symyx Technogies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216627	7	1095330	1	000120919106044513	"2006-08-04 17:16:58"	doc4a.xml	4/A	2006-08-01	0	1	0	000000000000000000	14	"Common Stock"	2006-08-02	M	0	10730	0.964	10344	A	38285	D		0	39	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldwasser Isy"	"C/o Symyx Technogies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216626	6	1095330	1	000120919106044512	"2006-08-04 17:16:20"	doc4a.xml	4/A	2006-08-02	0	1	0	000000000000000000	0	"Common Stock"	2006-08-02	M	0	10000	0.964	9640	A	35500	I	"Family Trust"	0	39	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldby Steven D"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216626	6	1095330	1	000120919106044512	"2006-08-04 17:16:20"	doc4a.xml	4/A	2006-08-02	0	1	0	000000000000000000	1	"Common Stock"	2006-08-02	S	0	10000	23.8105	238105	D	35500	I	"Family Trust"	0	-22	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldby Steven D"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216631	2	1095330	1	000120919106044511	"2006-08-04 17:15:26"	doc4.xml	4	2006-08-03	0	0	0	000000000000000000	0	"Common Stock"	2006-08-03	S	0	5000	24.0256	120128	D	59888	D		0	-8	0																	C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Weinberg W Henry"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Exec. VP, CTO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216631	2	1095330	1	000120919106044179	"2006-08-03 15:38:08"	doc4.xml	4	2006-08-01	0	0	0	000000000000000000	0	"Common Stock"	2006-08-01	S	0	19000	23.769	451610	D	64888	D		1	-23	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Weinberg W Henry"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Exec. VP, CTO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216627	7	1095330	1	000120919106044177	"2006-08-03 15:37:24"	doc4.xml	4	2006-08-01	0	1	0	000000000000000000	0	"Common Stock"	2006-08-01	S	0	16000	23.7716	380345	D	37285	D		1	-30	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldwasser Isy"	"C/o Symyx Technogies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216627	7	1095330	1	000120919106044177	"2006-08-03 15:37:24"	doc4.xml	4	2006-08-01	0	1	0	000000000000000000	14	"Common Stock"	2006-08-02	M	0	10730	0.964	10344	A	37285	D		0	40	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldwasser Isy"	"C/o Symyx Technogies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216626	6	1095330	1	000120919106044176	"2006-08-03 15:36:06"	doc4.xml	4	2006-08-01	0	0	0	000000000000000000	0	"Common Stock"	2006-08-01	S	0	10000	23.7274	237274	D	35500	I	"Family Trust"	0	-22	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldby Steven D"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216626	6	1095330	1	000120919106044175	"2006-08-03 15:35:38"	doc4.xml	4	2006-08-01	0	0	0	000000000000000000	0	"Common Stock"	2006-08-01	S	0	10000	23.7274	237274	D	35500	I	"Family Trust"	0	-22	0	0																C		0	0000		"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldby Steven D"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216628	2	1095330	1	000120919106027462	"2006-05-03 19:24:20"	doc4.xml	4	2006-05-01	0	1	0	000000000000000000	0	"Common Stock"	2006-05-01	M	0	10000	2.1912	21912	A	30429	F	"Family Trust"	1	49	0	0																					"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Hilleman Jeryl L"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216628	2	1095330	1	000120919106027462	"2006-05-03 19:24:20"	doc4.xml	4	2006-05-01	0	1	0	000000000000000000	1	"Common Stock"	2006-05-01	S	0	10000	29.2395	292395	D	30429	F	"Family Trust"	1	-25	0	0																					"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Hilleman Jeryl L"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216626	6	1095330	1	000120919106027461	"2006-05-03 19:23:40"	doc4.xml	4	2006-05-02	0	0	0	000000000000000000	0	"Common Stock"	2006-05-02	S	0	10486	29.244	306653	D	45500	F	"Family Trust"	0	-19	0	0																					"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldby Steven D"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216626	6	1095330	1	000120919106027459	"2006-05-03 19:20:36"	doc4.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	S	0	9514	29.2345	278137	D	55986	B	"By Family Trust"	0	-15	0	0																					"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldby Steven D"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216627	7	1095330	1	000120919106027371	"2006-05-03 17:00:13"	doc4.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	S	0	15000	29.2394	438592	D	42555			1	-26	0	0																					"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldwasser Isy"	"C/o Symyx Technogies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216631	2	1095330	1	000120919106027367	"2006-05-03 16:58:55"	doc4.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	S	0	24000	29.2395	701749	D	83888			1	-22	0	0																					"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Weinberg W Henry"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Exec. VP, CTO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216630	2	1095330	1	000120919106022338	"2006-04-05 13:39:57"	doc4.xml	4	2006-04-04	0	0	0	000000000000000000	0	"Common Stock"	2006-04-04	S	0	1700	27.9294	47480	D	137319	S	"Schultz Children's Trust"	0	-1	0	0																					"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Schultz Peter G"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216630	2	1095330	1	000120919106022332	"2006-04-05 13:16:19"	doc4.xml	4	2006-04-03	0	0	0	000000000000000000	0	"Common Stock"	2006-04-03	S	0	10800	27.8098	300346	D	139019	S	"Schultz Children's Trust"	1	-7	0	0																					"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Schultz Peter G"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216630	2	1095330	1	000120919106022331	"2006-04-05 13:15:26"	doc4.xml	4	2006-04-03	0	0	0	000000000000000000	0	"Common Stock"	2006-04-03	S	0	12500	27.8261	347827	D	465453			1	-3	0	0																					"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Schultz Peter G"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216625	1	1095330	1	000120919106022329	"2006-04-05 13:14:14"	doc4.xml	4	2006-04-03	0	0	0	000000000000000000	0	"Common Stock"	2006-04-03	S	0	4000	27.8262	111305	D	94399	B	"By Shomar Corporation"	1	-4	0	0																					"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Gerstel Martin S"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216631	2	1095330	1	000120919106011560	"2006-02-17 12:53:44"	doc4.xml	4	2006-02-15	0	0	0	000000000000000000	0	"Common Stock"	2006-02-15	S	0	24000	26.7398	641754	D	74888			1	-24	0	0																					"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Weinberg W Henry"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Exec. VP, CTO"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216628	2	1095330	1	000120919106011558	"2006-02-17 12:52:36"	doc4.xml	4	2006-02-15	0	1	0	000000000000000000	0	"Common Stock"	2006-02-15	M	0	10000	0.964	9640	A	3429	F	"Family Trust"	1	-152	0	0																					"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Hilleman Jeryl L"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216628	2	1095330	1	000120919106011558	"2006-02-17 12:52:36"	doc4.xml	4	2006-02-15	0	1	0	000000000000000000	1	"Common Stock"	2006-02-15	S	0	10000	26.7397	267397	D	3429	F	"Family Trust"	1	-74	0	0																					"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Hilleman Jeryl L"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216627	7	1095330	1	000120919106011557	"2006-02-17 12:52:02"	doc4.xml	4	2006-02-15	0	0	0	000000000000000000	0	"Common Stock"	2006-02-15	S	0	15000	26.7398	401096	D	24555			1	-38	0	0																					"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldwasser Isy"	"C/o Symyx Technogies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		0	1	0	0	Pres		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216626	6	1095330	1	000120919106011556	"2006-02-17 12:51:35"	doc4.xml	4	2006-02-15	0	0	0	000000000000000000	0	"Common Stock"	2006-02-15	S	0	20000	26.7397	534795	D	32500	F	"Family Trust"	1	-38	0	0																					"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Goldby Steven D"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216630	2	1095330	1	000120919106002419	"2006-01-06 14:16:39"	doc4.xml	4	2006-01-04	0	0	0	000000000000000000	0	"Common Stock"	2006-01-04	S	0	14061	27.5984	388061	D	621522	S		1	-2	0	0																					"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Schultz Peter G"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216630	2	1095330	1	000120919106002418	"2006-01-06 14:15:21"	doc4.xml	4	2006-01-04	0	0	0	000000000000000000	0	"Common Stock"	2006-01-04	S	0	4688	27.5984	129381	D	143569	S	"Schultz Children's Trust"	1	-3	0	0																					"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Schultz Peter G"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216630	2	1095330	1	000120919106001336	"2006-01-04 16:54:16"	doc4.xml	4	2006-01-03	0	0	0	000000000000000000	0	"Common Stock"	2006-01-03	S	0	1562	27.459	42891	D	148257	S	"Schultz Children's Trust"	0	-1	0	0																					"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Schultz Peter G"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216630	2	1095330	1	000120919106001333	"2006-01-04 16:53:47"	doc4.xml	4	2006-01-03	0	0	0	000000000000000000	0	"Common Stock"	2006-01-03	S	0	4688	27.459	128728	D	635583	S		0	-1	0	0																					"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Schultz Peter G"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1216625	1	1095330	1	000120919106001331	"2006-01-04 16:53:13"	doc4.xml	4	2006-01-03	0	0	0	000000000000000000	0	"Common Stock"	2006-01-03	S	0	4000	26.7057	106823	D	98399	B	"By Shomar Corporation"	0	-4	0	0																					"Symyx Technologies Inc"	SMMX	8731	770397908	DE	0004-12-31	87	i	"Gerstel Martin S"	"C/o Symyx Technologies, Inc."	"3100 Central Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
