sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1514724	1	55242	1	000172321118000027	"2018-08-02 21:39:56"	primary_doc.xml	4	2018-08-01	0	1	0	000000000000000000	0	"Common Stock"	2018-08-01	M	0	3090	37.74	116617	A	12930	D		0	31	0																	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Harvey William J."	"26 Pheasant'S Ridge South"		Greenville	DE	19807		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1514724	1	55242	1	000162560817000007	"2017-08-03 10:10:41"	primary_doc.xml	4	2017-08-01	0	1	0	000000000000000000	0	"Common Stock"	2017-08-01	M	0	2340	37.5	87750	A	9936	D		0	31	0	0																C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Harvey William J."	"26 Pheasant'S Ridge South"		Greenville	DE	19807		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1514724	1	55242	1	000162560816000101	"2016-08-03 08:58:19"	primary_doc.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Common Stock"	2016-08-01	M	0	1033	24.96	25784	A	7596	D		0	16	30313	0	3	4	9	11	12	45		2	4	11	5	2	51	-16	-37	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Harvey William J."	"26 Pheasant'S Ridge South"		Greenville	DE	19807		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1514724	1	55242	1	000162560816000098	"2016-06-14 11:28:28"	primary_doc.xml	4	2016-06-10	0	0	0	000000000000000000	0	"Common Stock"	2016-06-10	P	0	517	24.1	12460	A	6563	D		0	9	19629	0	0	0	5	-4	16	44		-6	-4	1	1	7	-7	-32	-47	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Harvey William J."	"26 Pheasant'S Ridge South"		Greenville	DE	19807		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1514724	1	55242	1	000162560816000093	"2016-03-16 14:04:40"	primary_doc.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Stock"	2016-03-15	P	0	4020	21.5878	86783	A	5969	D		0	206	27298	0	6	8	4	8	11	26	85	-1	0	11	28	-14	-19	-33	-48	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Harvey William J."	"26 Pheasant'S Ridge South"		Greenville	DE	19807		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1514724	1	55242	1	000162560815000072	"2015-11-25 12:35:56"	primary_doc.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Stock"	2015-11-24	M	0	291	28.41	8267	A	1949	D		0	18	32387	0	0	0	0	-31	-30	-12	29	3	8	3	5	3	-20	-25	-37	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Harvey William J."	"26 Pheasant'S Ridge South"		Greenville	DE	19807		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1514724	1	55242	1	000162560815000053	"2015-08-28 09:37:46"	primary_doc.xml	4	2015-08-26	0	0	0	000000000000000000	0	"Common Stock"	2015-08-26	M	0	296	27.89	8255	A	1658	D		0	22	23815	0	4	6	2	-15	0	-28	2	3	-5	-8	-11	-20	-17	-35	-31	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Harvey William J."	"26 Pheasant'S Ridge South"		Greenville	DE	19807		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1514724	1	55242	1	000162560815000036	"2015-08-04 12:26:45"	primary_doc.xml	4	2015-08-01	0	1	0	000000000000000000	0	"Common Stock"	2015-08-01	M	0	611	31.69	19363	A	1362	D		0	81	26591	0	-1	0	4	-7	-9	-44	-16	-4	-2	-5	-11	-13	-5	-24	-28	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Harvey William J."	"26 Pheasant'S Ridge South"		Greenville	DE	19807		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1514724	1	55242	1	000162560815000019	"2015-05-29 09:21:37"	primary_doc.xml	4	2015-05-27	0	0	0	000000000000000000	0	"Common Stock"	2015-05-27	M	0	224	36.9	8266	A	751	D		0	43	32767	0	0	-1	-1	-2	-22	-20	-30	-3	-5	-5	4	3	-6	-19	-13	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Harvey William J."	"26 Pheasant'S Ridge South"		Greenville	DE	19807		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1514724	1	55242	1	000162560815000011	"2015-02-27 14:19:38"	primary_doc.xml	4	2015-02-25	0	0	0	000000000000000000	0	"Common Stock"	2015-02-25	M	0	230	35.9	8257	A	525	D		0	78	32767	0	-1	0	-3	-4	3	-20	-43	1	1	2	12	-8	-20	-18	-7	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Harvey William J."	"26 Pheasant'S Ridge South"		Greenville	DE	19807		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1514724	1	55242	1	000149793014000040	"2014-08-05 11:59:55"	primary_doc.xml	4	2014-08-01	0	1	0	000000000000000000	0	"Common Stock"	2014-08-01	M	0	295	42.13	12428	A	295	D		0	32767	28839	0	0	0	1	6	-8	-17	-25	-5	-8	-5	-11	-12	2	-5	18	C		0	0000		"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Harvey William J."	"26 Pheasant'S Ridge South"		Greenville	DE	19807		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
