sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1348489	8	717605	3	000117911011011976	"2011-08-10 14:57:48"	edgar.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	10000	18.7255	187255	A	44124	D		0	29	25674	0	-5	4	7	9	27	37	25	-7	-18	-18	-8	-11	-4	5	84	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Stanage Nick L"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1113706	6	717605	3	000117911011002333	"2011-02-10 12:34:15"	edgar.xml	4	2011-02-09	0	0	0	000000000000000000	0	"Common Stock"	2011-02-09	P	0	10000	20	200000	A	10000	D		0	32767	13533	0	1	2	2	-6	8	-8	33	-1	6	9	9	15	13	94	130	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Gendron Thomas A"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1253158	7	717605	3	000117911010001493	"2010-01-26 16:34:16"	edgar.xml	4/A	2009-01-28	0	0	0	000000000000000000	0	"Common Stock"	2009-01-30	P	0	1200	8.02	9624	A	16701	D		0	8	7709	-1	2	2	-11	-9	19	52	53	-4	-10	-8	9	1	23	61	-40	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Hennemuth Robert"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1233179	3	717605	3	000117911009004384	"2009-03-06 14:09:52"	edgar.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	10000	4.6889	46889	A	360524	B		0	3	8377	0	-4	-4	33	60	177	116	169														"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Berges David E"	"Hexcel Corporation"	"281 Tresser Blvd."	Stamford	CT	06901		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1253158	7	717605	3	000117911009001989	"2009-02-04 12:54:13"	edgar.xml	4	2009-02-03	0	0	0	000000000000000000	0	"Common Stock"	2009-02-03	P	0	9000	8.05718	72515	A	24501			0	58	10274	0	2	2	7	-42	22	33	31														"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Hennemuth Robert"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1253158	7	717605	3	000117911009001747	"2009-01-30 16:27:37"	edgar.xml	4	2009-01-28	0	1	0	000000000000000000	4	"Common Stock"	2009-01-30	P	0	3200	8.045	25744	A	15501			0	26	10166	3	0	0	1	-36	16	26	34														"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Hennemuth Robert"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1208344	4	717605	3	000117911007010662	"2007-05-21 12:03:56"	edgar.xml	4	2007-05-17	0	0	0	000000000000000000	0	"Common Stock"	2007-05-17	P	0	5000	22.2486	111243	A	5000	D		0	32767	18878	0	1	2	1	-2	-2	9	4	2	-1	4	15	15	32	5	32	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Pugh David L"	"281 Tresser Blvd."	"16Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1253158	7	717605	3	000117911006015718	"2006-07-28 16:11:27"	edgar.xml	4	2006-07-27	0	0	0	000000000000000000	0	"Common Stock"	2006-07-27	P	0	1400	14.17	19838	A	4400	D		0	47	22307	3	0	0	0	2	3	27	53	-8	-5	-4	-20	-38	-30	-17	26	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Hennemuth Robert"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1029623	5	717605	3	000076999306000715	"2006-06-12 19:00:32"	hxl4060605skm_ex.xml	4	2006-06-05	1	0	0	000000000000000000	5	"Common Stock"	2006-06-06	P	0	1700	19.9871	33978	A	1286394	S	"See footnotes"	0	0	19536	-4	-4	-4	-7	-21	-25	-1	18														"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Mehra Sanjeev K"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York"	NY	10004		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1029642	4	717605	3	000076999306000714	"2006-06-12 18:59:00"	hxl4060605pms_ex.xml	4	2006-06-05	1	0	0	000000000000000000	5	"Common Stock"	2006-06-06	P	0	1700	19.9871	33978	A	1286394	S	"See footnotes"	0	0	19536	-4	-4	-4	-7	-21	-25	-1	18														"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Sacerdote Peter M"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York"	NY	10004		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1012912	3	717605	3	000117911006010462	"2006-05-10 15:48:59"	edgar.xml	4	2006-05-08	0	0	0	000000000000000000	0	"Common Stock"	2006-05-08	P	0	25000	23.1413	578533	A	93354			1	37	23130	0	5	5	-5	-17	-40	-29	-2														"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Solomon Martin L"	"1643 Brickell Avenue"	"Apartment 4902"	Miami	FL	33129		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1029642	3	717605	3	000076999305000606	"2005-10-18 18:23:19"	hxl405100614pms_ex.xml	4	2005-10-06	0	0	0	000000000000000000	0	"Common Stock"	2005-10-06	P	0	200	17.31	3462	A	6980	I	"See Footnotes"	0	3	8683	-3	-1	-1	-1	-9	19	47	-7	1	-4	-8	-15	-1	12	13	139	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Sacerdote Peter M"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1029623	3	717605	3	000076999305000607	"2005-10-18 18:21:50"	hxl405100614skm_ex.xml	4	2005-10-06	0	0	0	000000000000000000	0	"Common Stock"	2005-10-06	P	0	200	17.31	3462	A	6980	I	"See Footnotes"	0	3	8683	-3	-1	-1	-1	-9	19	47	-7	1	-4	-8	-15	-1	12	13	139	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Mehra Sanjeev K"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	886982	1	717605	3	000076999305000605	"2005-10-18 18:21:15"	hxl405100614gsg_ex.xml	4	2005-10-06	0	0	0	000000000000000000	0	"Common Stock"	2005-10-06	P	0	200	17.31	3462	A	6980	I	"See Footnotes"	0	3	8683	-3	-1	-1	-1	-9	19	47	-7	1	-4	-8	-15	-1	12	13	139	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Goldman Sachs Group Inc/"	"85 Broad St"		"New York"	NY	10004		0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1029623	3	717605	3	000076999305000601	"2005-10-18 16:50:53"	hxl405092123skmamend_ex.xml	4/A	2005-09-21	0	0	0	000000000000000000	0	"Common Stock"	2005-09-21	P	0	360	17.87	6433	A	6620	I	"See Footnotes"	0	6	8683	-3	-1	-1	-1	-9	19	47	-7	1	-4	-8	-15	-1	12	13	139	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Mehra Sanjeev K"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1029642	3	717605	3	000076999305000599	"2005-10-18 16:48:38"	hxl405092123pmsamend_ex.xml	4/A	2005-09-21	0	0	0	000000000000000000	0	"Common Stock"	2005-09-21	P	0	360	17.87	6433	A	6620	I	"See Footnotes"	0	6	8683	-3	-1	-1	-1	-9	19	47	-7	1	-4	-8	-15	-1	12	13	139	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Sacerdote Peter M"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	886982	1	717605	3	000076999305000597	"2005-10-18 16:46:42"	hxl405092123gsgamend_ex.xml	4/A	2005-09-21	0	0	0	000000000000000000	0	"Common Stock"	2005-09-21	P	0	360	17.87	6433	A	6620	I	"See Footnotes"	0	6	8683	-3	-1	-1	-1	-9	19	47	-7	1	-4	-8	-15	-1	12	13	139	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Goldman Sachs Group Inc/"	"85 Broad St"		"New York"	NY	10004		0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1029623	3	717605	3	000076999305000571	"2005-09-27 17:35:45"	hxl40591222skm_ex.xml	4	2005-09-21	0	0	0	000000000000000000	1	"Common Stock"	2005-09-23	P	0	360	17.76	6394	A	6260	I	"See Footnotes"	0	6	8210	0	0	0	2	-12	3	20	-21	1	-3	-8	-7	8	19	38	199	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Mehra Sanjeev K"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1029642	3	717605	3	000076999305000569	"2005-09-27 17:34:23"	hxl405092122pms_ex.xml	4	2005-09-21	0	0	0	000000000000000000	1	"Common Stock"	2005-09-23	P	0	360	17.76	6394	A	6260	I	"See Footnotes"	0	6	8210	0	0	0	2	-12	3	20	-21	1	-3	-8	-7	8	19	38	199	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Sacerdote Peter M"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	886982	1	717605	3	000076999305000567	"2005-09-27 17:32:52"	hxl405092123gsg_ex.xml	4	2005-09-21	0	0	0	000000000000000000	1	"Common Stock"	2005-09-23	P	0	360	17.76	6394	A	6260	I	"See Footnotes"	0	6	8210	0	0	0	2	-12	3	20	-21	1	-3	-8	-7	8	19	38	199	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Goldman Sachs Group Inc/"	"85 Broad St"		"New York"	NY	10004		0	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
8	17	1029623	1	717605	1	000076999304000324	"2004-04-07 18:30:31"	hxl4040405skm_ex.xml	4	2004-04-05	0	0	0	000000000000000000	0	"Common Stock"	2004-04-05	P	0	400	7.69	3076	A	14525000	I	"See Footnotes"	0	0	269	-4	-3	-3	-3	20	54	103	111	2	5	-3	2	1	10	134	100	C		0	0000		"Hexcel Corp /de/"	HXL	3290	941109521	DE	0004-12-31	32	d	"Mehra Sanjeev K"	"85 Broad Street"		"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1029642	3	717605	1	000076999304000323	"2004-04-07 18:28:01"	hxl4040405pms_ex.xml	4	2004-04-05	0	0	0	000000000000000000	0	"Common Stock"	2004-04-05	P	0	400	7.69	3076	A	14525000	I	"See Footnotes"	0	0	269	-4	-3	-3	-3	20	54	103	111	2	5	-3	2	1	10	134	100	C		0	0000		"Hexcel Corp /de/"	HXL	3290	941109521	DE	0004-12-31	32	d	"Sacerdote Peter M"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1232100	1	717605	1	000076999304000322	"2004-04-07 18:26:04"	hxl4040405lxh_ex.xml	4	2004-04-05	0	0	0	000000000000000000	0	"Common Stock"	2004-04-05	P	0	400	7.69	3076	A	14525000	I	"See Footnotes"	0	0	269	-4	-3	-3	-3	20	54	103	111	2	5	-3	2	1	10	134	100	C		0	0000		"Hexcel Corp /de/"	HXL	3290	941109521	DE	0004-12-31	32	d	"Stone Street 2000 LLC"	"85 Broad St"		"New York"	NY	10004		0	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	886982	1	717605	1	000076999304000321	"2004-04-07 18:21:52"	hxl4040405gsg_ex.xml	4	2004-04-05	0	0	0	000000000000000000	0	"Common Stock"	2004-04-05	P	0	400	7.69	3076	A	14525000	I	"See Footnotes"	0	0	269	-4	-3	-3	-3	20	54	103	111	2	5	-3	2	1	10	134	100	C		0	0000		"Hexcel Corp /de/"	HXL	3290	941109521	DE	0004-12-31	32	d	"Goldman Sachs Group Inc/"	"85 Broad St"		"New York"	NY	10004		0	0	1	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1012912	3	717605	1	000117911003011171	"2003-11-21 16:23:14"	edgar.xml	4	2003-11-20	0	0	0	000000000000000000	0	"Common Stock"	2003-11-20	P	0	7000	6.05	42350	A	22000	D		0	47	462	0	5	5	14	19	19	39	172	-3	-2	-10	-14	3	94	199	160	C		0	0000		"Hexcel Corp /de/"	HXL	3290	941109521	DE	0004-12-31	32	d	"Solomon Martin L"	"1643 Brickell Avenue"	"Apartment 4902"	Miami	FL	33129		1	0	0	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1235212	1	717605	1	000117911003011147	"2003-11-21 15:21:16"	edgar.xml	4	2003-11-20	0	0	0	000000000000000000	0	"Common Stock"	2003-11-20	P	0	1000	5.956	5956	A	1000	D		0	32767	462	0	0	5	14	19	19	39	172	-3	-2	-10	-14	3	94	199	160	C		0	0000		"Hexcel Corp /de/"	HXL	3290	941109521	DE	0004-12-31	32	d	"Bellows H Arthur Jr"	"Braeburn Associates"	"Two Greenwich Plaza, 4Th Floor"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
