sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1018198	13	773910	1	000112760213031339	"2013-11-12 17:21:29"	form4.xml	4	2013-11-08	0	1	0	000000000000000000	0	"Common Stock"	2013-11-08	M	0	21049	0	0	A	171057	D	"By LLC"	1	14	32767	-1	1	1	0	-7	-9	13	4	-1	-4	-4	-2	2	3	30	10	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Walker R A"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018198	13	773910	1	000112760213030950	"2013-11-07 17:55:58"	form4.xml	4	2013-11-05	0	1	0	000000000000000000	0	"Common Stock"	2013-11-05	M	0	18152	0	0	A	158782	D	"By LLC"	0	13	32767	-2	1	1	1	-4	-10	12	5	-3	-5	-5	-3	2	6	27	12	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Walker R A"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018198	13	773910	1	000112760213017122	"2013-05-16 16:17:59"	form4.xml	4	2013-05-15	0	1	0	000000000000000000	0	"Common Stock"	2013-05-15	M	0	5713	0	0	A	148244	D	"By LLC"	0	4	32767	0	3	3	2	-2	1	3	14	2	1	5	5	5	25	30	20	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Walker R A"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
27	139	1018198	11	1423902	96	000118143112063314	"2012-12-10 11:59:52"	rrd362880.xml	4	2012-12-06	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2012-12-06	P	0	5000	22	110000	A	5000	D		0	32767	0	0																LP		0	0000		"Western Gas Equity Partners, LP"	WGP	0	0		0000-00-00	0	0	"Walker R A"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
6	30	1018198	15	773910	1	000112760212030660	"2012-11-13 18:21:29"	form4.xml	4	2012-11-08	0	1	0	000000000000000000	0	"Common Stock"	2012-11-08	M	0	32017	0	0	A	144910	D		1	28	32767	-1	-1	-1	3	8	20	26	28	0	1	1	1	2	4	-9	9	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Walker R A"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018198	15	773910	1	000112760212030048	"2012-11-07 16:47:50"	form4.xml	4	2012-11-05	0	1	0	000000000000000000	0	"Common Stock"	2012-11-06	M	0	22800	43.555	993054	A	124561	D		0	22	32767	-4	-1	-1	0	5	19	23	30	4	10	6	4	7	6	-11	12	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Walker R A"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018198	15	773910	1	000112760212025633	"2012-09-04 16:31:12"	form4.xml	4	2012-08-31	0	1	0	000000000000000000	0	"Common Stock"	2012-08-31	M	0	50000	45.8	2290000	A	118711	D		0	73	32767	0	-1	-1	2	2	6	20	35	0	-1	1	-1	21	-16	-3	39	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Walker R A"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1018198	9	1414475	1	000112760212013708	"2012-04-12 16:36:25"	form4.xml	4	2012-04-12	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2012-04-12	P	0	900	43.8856	39497	A	6900	D		0	15	10230	-1	1	1	3	4	1	21	35	-3	-5	-6	-4	8	32	31	105	LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Walker R A"	"1201 Lake Robbins Dr."		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1018198	14	773910	1	000112760211031074	"2011-12-02 16:31:58"	form4.xml	4	2011-12-01	0	1	0	000000000000000000	0	"Common Stock"	2011-12-01	M	0	9933	0	0	A	107944	D		0	10	32767	0	2	2	-4	-2	3	-29	-8	6	6	1	4	12	5	16	33	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Walker R A"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018198	14	773910	1	000112760211029450	"2011-11-14 16:42:40"	form4.xml	4	2011-11-09	0	1	0	000000000000000000	0	"Common Stock"	2011-11-09	M	0	22982	0	0	A	101631	D		1	29	32767	-2	1	1	-3	-3	10	-16	-12	-4	0	2	33	9	10	27	31	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Walker R A"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018198	14	773910	1	000112760210029808	"2010-12-06 17:00:39"	form4.xml	4	2010-12-03	0	1	0	000000000000000000	0	"Common Stock"	2010-12-03	M	0	6866	0	0	A	78233	D		0	10	32767	2	-2	-2	-2	8	14	7	15	8	9	8	11	33	54	16	90	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Walker R A"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018198	14	773910	1	000112760210029673	"2010-12-03 16:43:51"	form4.xml	4	2010-12-01	0	1	0	000000000000000000	0	"Common Stock"	2010-12-01	M	0	9933	0	0	A	73869	D		0	16	32767	-1	2	2	0	11	17	12	17	9	8	7	19	39	55	15	88	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Walker R A"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018198	14	773910	1	000112760210027843	"2010-11-12 16:50:16"	form4.xml	4	2010-11-09	0	1	0	000000000000000000	0	"Common Stock"	2010-11-10	M	0	10967	0	0	A	67556	D		0	19	32767	-2	1	1	0	9	22	16	24	1	2	4	14	25	14	1	75	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Walker R A"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018198	14	773910	1	000112760210007737	"2010-03-05 16:53:08"	form4.xml	4	2010-03-04	0	0	0	000000000000000000	0	"Common Stock"	2010-03-04	S	0	28813	70.1126	2020154	D	60586	D		0	-32	32767	3	-1	-1	0	4	-37	-33	15	0	1	7	9	14	33	107	11	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Walker R A"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018198	6	773910	1	000135253609000077	"2009-12-07 17:00:49"	primary_doc.xml	4	2009-12-03	0	1	0	000000000000000000	0	"Common Stock"	2009-12-03	M	0	6867	0	0	A	66090	D		0	12	32767	-3	-1	-1	0	15	22	-25	21	-2	-3	-4	-8	10	25	82	3	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Walker R A"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018198	6	773910	1	000135253609000071	"2009-12-03 17:14:43"	primary_doc.xml	4	2009-12-01	0	1	0	000000000000000000	0	"Common Stock"	2009-12-01	M	0	9934	0	0	A	63463	D		0	19	32767	-2	1	1	-4	8	20	-24	17	0	-1	-6	-8	15	26	63	8	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Walker R A"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		0	1	0	0	COO		0	0	0	1	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1018198	3	773910	1	000135253608000071	"2008-12-05 16:47:22"	primary_doc.xml	4	2008-12-03	0	1	0	000000000000000000	0	"Common Stock"	2008-12-03	M	0	6867	0	0	A	61340	D		0	13	32767	2	0	0	11	25	-1	44	80	-11	-12	-17	9	-43	-56	-44	-30	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Walker R A"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
