sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1248273	6	1397516	1	000118143114010633	"2014-03-04 17:17:53"	rrd403718.xml	4	2014-03-01	0	1	0	000000000000000000	0	"Common Stock"	2014-03-01	M	0	3247	0	0	A	27292	D		0	14	11370	3	-1	-1	-5	0	2	-20	-77	1	2	3	-2	-3	-10	34	63	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Mattson Eric L"	"C/o Rex Energy Corporation"	"366 Walker Drive"	"State College"	PA	16801		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1248273	6	1397516	1	000118143113062858	"2013-12-16 16:25:21"	rrd397333.xml	4	2013-12-12	0	1	0	000000000000000000	0	"Common Stock"	2013-12-12	M	0	1099	0	0	A	27292	D		0	4	14598	0	0	0	5	-4	-8	-6	-77	1	2	-3	-6	-4	11	65	35	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Mattson Eric L"	"C/o Rex Energy Corporation"	"366 Walker Drive"	"State College"	PA	16801		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	109	1248273	4	1021860	3	000133768512000029	"2012-03-12 15:18:19"	edgardoc.xml	4	2012-03-09	0	1	0	000000000000000000	0	"Common Stock"	2012-03-09	M	0	28380	16.7298	474792	A	46006	D		0	161	32767	0	-2	1	3	-6	-18	1	-16	5	-1	-3	5	12	25	11	88	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Mattson Eric L"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248273	4	1021860	3	000133768512000029	"2012-03-12 15:18:19"	edgardoc.xml	4	2012-03-09	0	1	0	000000000000000000	3	"Common Stock"	2012-03-09	S	0	28380	82.356	2337263	D	46006	D		0	-38	32767	0	-2	1	3	-6	-18	1	-16	5	-1	-3	5	12	25	11	88	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Mattson Eric L"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248273	4	1021860	3	000133768511000016	"2011-03-01 15:55:34"	edgardoc.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Common Stock"	2011-03-01	M	0	6690	14.32	95801	A	44791	D		0	18	32767	0	-3	0	0	4	-8	-20	7	0	-1	2	15	30	110	84	208	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Mattson Eric L"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	30	1248273	5	1397516	1	000118143110026382	"2010-05-13 11:22:14"	rrd275516.xml	4	2010-05-13	0	0	0	000000000000000000	0	"Common Stock"	2010-05-13	P	0	10000	12.62	126200	A	10000	D		0	32767	7392	0	1	-2	-12	-9	-25	-11	-3	4	-8	0	10	0	29	148	-45	C		0	0000		"Rex Energy Corp"	REXX	1311	208814402	DE	0004-12-31	13	b	"Mattson Eric L"	"476 Rolling Ridge Drive"	"Suite 300"	"State College"	PA	16801		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	109	1248273	4	1021860	3	000133768510000024	"2010-05-06 14:04:20"	edgardoc.xml	4	2010-05-06	0	1	0	000000000000000000	0	"Common Stock"	2010-05-06	M	0	6690	12.745	85264	A	36093	D		0	23	32767	0	-4	-9	-4	-19	-2	30	65	-3	-8	0	1	-2	6	35	-34	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Mattson Eric L"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248273	4	1021860	3	000133768509000002	"2009-02-06 16:04:51"	edgardoc.xml	4	2009-02-06	0	1	0	000000000000000000	0	"Common Stock"	2009-02-06	M	0	6690	8	53520	A	26647	D		0	34	32767	4	3	3	-4	-12	17	25	51	8	5	17	27	-15	-63	-52	-15	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Mattson Eric L"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248273	3	1021860	3	000124134705000130	"2005-09-28 17:01:25"	edgardoc.xml	4	2005-09-28	0	1	0	000000000000000000	0	"Common Stock"	2005-09-28	M	0	10035	21.33	214047	A	8410	D		0	-618	32767	2	0	0	-6	-10	-9	-4	-13	3	4	4	15	41	45	99	270	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Mattson Eric L"	"10000 Richmond Avenue"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248273	3	1021860	3	000124134705000130	"2005-09-28 17:01:25"	edgardoc.xml	4	2005-09-28	0	1	0	000000000000000000	3	"Common Stock"	2005-09-28	S	0	10035	66.3584	665906	D	8410	D		0	-54	32767	2	0	0	-6	-10	-9	-4	-13	3	4	4	15	41	45	99	270	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Mattson Eric L"	"10000 Richmond Avenue"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248273	3	1021860	3	000124134705000092	"2005-05-20 18:20:06"	edgardoc.xml	4	2005-05-18	0	1	0	000000000000000000	0	"Common Stock"	2005-05-18	M	0	3345	7.93	26526	A	8410	D		0	66	32767	0	2	2	4	15	34	38	48	3	-4	6	-7	4	28	59	80	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Mattson Eric L"	"10000 Richmond Avenue"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	56	1248273	1	860097	1	000118143105005532	"2005-01-28 18:40:57"	rrd65564.xml	4	2005-01-26	0	1	0	000000000000000000	0	"Common Stock"	2005-01-28	M	0	2057	0	0	D	6057	D		0	51	0																	C		0	0000		"Varco International Inc /de/"	VRC	1389	760252850	DE	0004-12-31	13	b	"Mattson Eric L"	"2000 West Sam Houston Parkway South"	"Suite 1700"	Houston		77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
