sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1827202	2	1680367	1	000089924321040994	"2021-10-21 18:10:06"	doc4.xml	4	2021-10-19	0	0	0	000000000000000000	0	"Common Stock"	2021-10-19	S	0	33000	19.5	643500	D	46259	D		0	-42	0																						"Shattuck Labs, Inc."	STTK	2834	812575858	DE	0004-12-31	28	d	"Thomson Erin Ator"	"C/O Shattuck Labs, Inc."	"500 W. 5Th Street, Suite 1200"	Austin	TX	78701		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1827204	3	1680367	1	000089924321032550	"2021-08-11 17:00:30"	doc4.xml	4	2021-08-10	0	1	0	000000000000000000	0	"Common Stock"	2021-08-10	M	0	2203	0.01	22	A	56166	D		0	4	0																						"Shattuck Labs, Inc."	STTK	2834	812575858	DE	0004-12-31	28	d	"Neill Andrew R"	"C/O Shattuck Labs, Inc."	"500 W. 5Th Street, Suite 1200"	Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1827232	1	1680367	1	000089924321032549	"2021-08-11 16:59:22"	doc4.xml	4	2021-08-10	0	1	0	000000000000000000	0	"Common Stock"	2021-08-10	M	0	4259	0.01	43	A	106166	D		0	4	0																						"Shattuck Labs, Inc."	STTK	2834	812575858	DE	0004-12-31	28	d	"Pandite Arundathy N."	"C/o Shattuck Labs, Inc."	"1018 W. 11Th Street, Suite 100"	Austin	TX	78703		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601942	5	1680367	1	000089924321032548	"2021-08-11 16:58:08"	doc4.xml	4	2021-08-10	0	1	0	000000000000000000	0	"Common Stock"	2021-08-10	M	0	3926	4.67	18334	A	2619950	D	"By Houghton Capital Holdings, LLC"	0	0	0																						"Shattuck Labs, Inc."	STTK	2834	812575858	DE	0004-12-31	28	d	"Schreiber Taylor"	"C/O Shattuck Labs, Inc."	"500 W. 5Th Street, Suite 1200"	Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1827204	3	1680367	1	000089924321028674	"2021-07-16 17:07:09"	doc4.xml	4	2021-07-15	0	0	0	000000000000000000	0	"Common Stock"	2021-07-15	S	0	2000	22.1316	44263	D	53963	D		0	-4	0																						"Shattuck Labs, Inc."	STTK	2834	812575858	DE	0004-12-31	28	d	"Neill Andrew R"	"C/O Shattuck Labs, Inc."	"500 W. 5Th Street, Suite 1200"	Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1827202	2	1680367	1	000089924321028670	"2021-07-16 17:03:38"	doc4.xml	4	2021-07-15	0	0	0	000000000000000000	0	"Common Stock"	2021-07-15	S	0	2000	22.1834	44367	D	79259	D		0	-2	0																						"Shattuck Labs, Inc."	STTK	2834	812575858	DE	0004-12-31	28	d	"Thomson Erin Ator"	"C/O Shattuck Labs, Inc."	"500 W. 5Th Street, Suite 1200"	Austin	TX	78701		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1827315	2	1680367	1	000089924321028669	"2021-07-16 17:02:50"	doc4.xml	4	2021-07-15	0	0	0	000000000000000000	0	"Common Stock"	2021-07-15	S	0	34	22.74	773	D	3234440	I	"By Hornblower Capital Holdings, LLC,By S"	0	0	0																						"Shattuck Labs, Inc."	STTK	2834	812575858	DE	0004-12-31	28	d	"Hornblower Josiah"	"C/O Shattuck Labs, Inc."	"500 W. 5Th Street, Suite 1200"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1827315	2	1680367	1	000089924321028365	"2021-07-14 18:43:02"	doc4.xml	4	2021-07-12	0	0	0	000000000000000000	0	"Common Stock"	2021-07-12	S	0	19234	24.03	462192	D	3234474	I	"By Hornblower Capital Holdings, LLC,By S"	1	-1	0																						"Shattuck Labs, Inc."	STTK	2834	812575858	DE	0004-12-31	28	d	"Hornblower Josiah"	"C/O Shattuck Labs, Inc."	"500 W. 5Th Street, Suite 1200"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1827315	2	1680367	1	000089924321028021	"2021-07-09 17:49:41"	doc4.xml	4	2021-07-07	0	0	0	000000000000000000	0	"Common Stock"	2021-07-07	S	0	11133	26.3016	292815	D	3253708	I	"By Hornblower Capital Holdings, LLC,By S"	1	0	0																						"Shattuck Labs, Inc."	STTK	2834	812575858	DE	0004-12-31	28	d	"Hornblower Josiah"	"C/O Shattuck Labs, Inc."	"500 W. 5Th Street, Suite 1200"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1827315	2	1680367	1	000089924321027669	"2021-07-06 20:00:21"	doc4.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	0	12804	28.4518	364296	D	3264841	I	"By Hornblower Capital Holdings, LLC,By S"	1	0	0																						"Shattuck Labs, Inc."	STTK	2834	812575858	DE	0004-12-31	28	d	"Hornblower Josiah"	"C/O Shattuck Labs, Inc."	"500 W. 5Th Street, Suite 1200"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1827315	2	1680367	1	000089924321026796	"2021-06-30 18:33:05"	doc4.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Stock"	2021-06-28	S	0	32903	28.1201	925235	D	3277645	I	"By Hornblower Capital Holdings, LLC,By S"	1	-1	0																						"Shattuck Labs, Inc."	STTK	2834	812575858	DE	0004-12-31	28	d	"Hornblower Josiah"	"C/O Shattuck Labs, Inc."	"500 W. 5Th Street, Suite 1200"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1827315	2	1680367	1	000089924321026047	"2021-06-25 19:02:47"	doc4.xml	4	2021-06-23	0	1	0	000000000000000000	3	"Common Stock"	2021-06-24	M	0	188375	4.67	879711	A	3310548	M	"By Hornblower Capital Holdings, LLC,By S"	0	6	0																						"Shattuck Labs, Inc."	STTK	2834	812575858	DE	0004-12-31	28	d	"Hornblower Josiah"	"C/O Shattuck Labs, Inc."	"500 W. 5Th Street, Suite 1200"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1827315	2	1680367	1	000089924321026047	"2021-06-25 19:02:47"	doc4.xml	4	2021-06-23	0	1	0	000000000000000000	0	"Common Stock"	2021-06-23	S	0	29658	28.2112	836688	D	3310548	M	"By Hornblower Capital Holdings, LLC,By S"	1	-1	0																						"Shattuck Labs, Inc."	STTK	2834	812575858	DE	0004-12-31	28	d	"Hornblower Josiah"	"C/O Shattuck Labs, Inc."	"500 W. 5Th Street, Suite 1200"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1827202	2	1680367	1	000089924321025424	"2021-06-22 20:11:56"	doc4.xml	4	2021-06-18	0	0	0	000000000000000000	0	"Common Stock"	2021-06-18	S	0	3000	30	90000	D	81259	D		0	-4	0																						"Shattuck Labs, Inc."	STTK	2834	812575858	DE	0004-12-31	28	d	"Thomson Erin Ator"	"C/O Shattuck Labs, Inc."	"500 W. 5Th Street, Suite 1200"	Austin	TX	78701		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1827315	2	1680367	1	000089924321025423	"2021-06-22 20:11:00"	doc4.xml	4	2021-06-17	0	1	0	000000000000000000	0	"Common Stock"	2021-06-17	S	0	34936	29.3627	1025814	D	3151831	I	"By Hornblower Capital Holdings, LLC,By S"	1	-1	0																						"Shattuck Labs, Inc."	STTK	2834	812575858	DE	0004-12-31	28	d	"Hornblower Josiah"	"C/O Shattuck Labs, Inc."	"500 W. 5Th Street, Suite 1200"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1827315	2	1680367	1	000089924321024274	"2021-06-16 19:31:57"	doc4.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	21340	28.0011	597544	D	3186767	I	"By Hornblower Capital Holdings, LLC,By S"	1	-1	0																						"Shattuck Labs, Inc."	STTK	2834	812575858	DE	0004-12-31	28	d	"Hornblower Josiah"	"C/O Shattuck Labs, Inc."	"500 W. 5Th Street, Suite 1200"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1827204	3	1680367	1	000089924321024264	"2021-06-16 19:27:50"	doc4.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	0	2000	27.5253	55051	D	55963	D		0	-3	0																						"Shattuck Labs, Inc."	STTK	2834	812575858	DE	0004-12-31	28	d	"Neill Andrew R"	"C/O Shattuck Labs, Inc."	"500 W. 5Th Street, Suite 1200"	Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1827202	2	1680367	1	000089924321024258	"2021-06-16 19:25:37"	doc4.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	0	4000	27.5548	110219	D	84259	D		0	-5	0																						"Shattuck Labs, Inc."	STTK	2834	812575858	DE	0004-12-31	28	d	"Thomson Erin Ator"	"C/O Shattuck Labs, Inc."	"500 W. 5Th Street, Suite 1200"	Austin	TX	78701		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1827315	2	1680367	1	000089924321023362	"2021-06-11 19:18:58"	doc4.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	17309	29.0935	503580	D	3208107	I	"By Hornblower Capital Holdings, LLC,By S"	1	-1	0																						"Shattuck Labs, Inc."	STTK	2834	812575858	DE	0004-12-31	28	d	"Hornblower Josiah"	"C/O Shattuck Labs, Inc."	"500 W. 5Th Street, Suite 1200"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1827315	2	1680367	1	000089924321022647	"2021-06-08 19:42:14"	doc4.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Common Stock"	2021-06-04	S	0	27012	29.3151	791860	D	3225416	I	"By Hornblower Capital Holdings, LLC,By S"	1	-1	0																						"Shattuck Labs, Inc."	STTK	2834	812575858	DE	0004-12-31	28	d	"Hornblower Josiah"	"C/O Shattuck Labs, Inc."	"500 W. 5Th Street, Suite 1200"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1827202	2	1680367	1	000089924321022645	"2021-06-08 19:39:39"	doc4.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock"	2021-06-08	S	0	3000	30	90000	D	88259	D		0	-3	0																						"Shattuck Labs, Inc."	STTK	2834	812575858	DE	0004-12-31	28	d	"Thomson Erin Ator"	"C/O Shattuck Labs, Inc."	"500 W. 5Th Street, Suite 1200"	Austin	TX	78701		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1827315	2	1680367	1	000089924321021833	"2021-06-03 18:24:58"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	17824	27.4601	489449	D	3252428	I	"By Hornblower Capital Holdings, LLC,By S"	1	-1	0																						"Shattuck Labs, Inc."	STTK	2834	812575858	DE	0004-12-31	28	d	"Hornblower Josiah"	"C/O Shattuck Labs, Inc."	"500 W. 5Th Street, Suite 1200"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1827315	2	1680367	1	000089924321021175	"2021-05-28 18:02:05"	doc4.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	S	0	18990	26.2861	499173	D	3270252	I	"By Hornblower Capital Holdings, LLC,By S"	1	-1	0																						"Shattuck Labs, Inc."	STTK	2834	812575858	DE	0004-12-31	28	d	"Hornblower Josiah"	"C/O Shattuck Labs, Inc."	"500 W. 5Th Street, Suite 1200"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601942	5	1680367	1	000089924321020597	"2021-05-25 18:59:09"	doc4.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	S	0	10545	25.3572	267392	D	2616024	I	"By Houghton Capital Holdings, LLC"	0	0	0																						"Shattuck Labs, Inc."	STTK	2834	812575858	DE	0004-12-31	28	d	"Schreiber Taylor"	"C/O Shattuck Labs, Inc."	"500 W. 5Th Street, Suite 1200"	Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1827315	2	1680367	1	000089924321020596	"2021-05-25 18:57:40"	doc4.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	S	0	16592	25.2416	418809	D	3289242	I	"By Hornblower Capital Holdings, LLC,By S"	1	-1	0																						"Shattuck Labs, Inc."	STTK	2834	812575858	DE	0004-12-31	28	d	"Hornblower Josiah"	"C/O Shattuck Labs, Inc."	"500 W. 5Th Street, Suite 1200"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601942	5	1680367	1	000089924321020286	"2021-05-20 20:36:23"	doc4.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	S	0	20170	25.5509	515362	D	2626569	I	"By Houghton Capital Holdings, LLC"	1	-1	0																						"Shattuck Labs, Inc."	STTK	2834	812575858	DE	0004-12-31	28	d	"Schreiber Taylor"	"C/O Shattuck Labs, Inc."	"500 W. 5Th Street, Suite 1200"	Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1827315	2	1680367	1	000089924321020280	"2021-05-20 20:30:29"	doc4.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	S	0	20386	25.5687	521244	D	3305834	I	"By Hornblower Capital Holdings, LLC,By S"	1	-1	0																						"Shattuck Labs, Inc."	STTK	2834	812575858	DE	0004-12-31	28	d	"Hornblower Josiah"	"C/O Shattuck Labs, Inc."	"500 W. 5Th Street, Suite 1200"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1827202	2	1680367	1	000089924321019688	"2021-05-17 21:10:44"	doc4.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	4000	26.2454	104982	D	91259	D		0	-4	0																						"Shattuck Labs, Inc."	STTK	2834	812575858	DE	0004-12-31	28	d	"Thomson Erin Ator"	"C/O Shattuck Labs, Inc."	"500 W. 5Th Street, Suite 1200"	Austin	TX	78701		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1827204	3	1680367	1	000089924321019687	"2021-05-17 21:08:32"	doc4.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	2000	26.2712	52542	D	57963	D		0	-3	0																						"Shattuck Labs, Inc."	STTK	2834	812575858	DE	0004-12-31	28	d	"Neill Andrew R"	"C/O Shattuck Labs, Inc."	"500 W. 5Th Street, Suite 1200"	Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1601942	5	1680367	1	000089924321019686	"2021-05-17 21:07:26"	doc4.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	S	0	27072	26.1338	707494	D	2646739	I	"By Houghton Capital Holdings, LLC"	1	-1	0																						"Shattuck Labs, Inc."	STTK	2834	812575858	DE	0004-12-31	28	d	"Schreiber Taylor"	"C/O Shattuck Labs, Inc."	"500 W. 5Th Street, Suite 1200"	Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1827315	2	1680367	1	000089924321019685	"2021-05-17 21:06:04"	doc4.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	S	0	27521	26.1202	718855	D	3326220	I	"By Hornblower Capital Holdings, LLC,By S"	1	-1	0																						"Shattuck Labs, Inc."	STTK	2834	812575858	DE	0004-12-31	28	d	"Hornblower Josiah"	"C/O Shattuck Labs, Inc."	"500 W. 5Th Street, Suite 1200"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
