sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1368329	12	1135971	1	000113597113000085	"2013-08-13 12:47:56"	primary_doc.xml	4	2013-08-12	0	0	0	000000000000000000	1	"Common Stock"	2013-08-12	S	0	20400	20.1418	410893	D	41409	D	"By 401(k) plan"	0	-33	28923	0	-1	-2	-5	-9	-4	2	40	-1	-2	-1	2	-6	6	9	28	C		0	0000		"Pepco Holdings Inc"	POM	4931	522297449	DE	0004-12-31	49	e	"Huffman John U"	"Pepco Energy Services Inc"	"1300 17Th Street N - Suite 1600"	Arlington	VA	22209-3807		0	1	0	0	"Pres, CEO - PES"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1182630	17	1135971	1	000113597113000069	"2013-06-28 12:20:38"	primary_doc.xml	4	2013-06-26	0	0	0	000000000000000000	1	"Common Stock"	2013-06-26	S	0	50000	20.2147	1010735	D	270961	D	"By 401-k Plan"	1	-16	32767	0	0	-2	-4	2	-7	-3	43	2	-1	-2	-7	-4	6	13	18	C		0	0000		"Pepco Holdings Inc"	POM	4931	522297449	DE	0004-12-31	49	e	"Rigby Joseph M"	"Pepco Holdings, Inc."	"701 Ninth Street, Nw"	Washington	DC	20068		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1363536	1	1135971	1	000113597113000068	"2013-06-14 11:34:51"	primary_doc.xml	4	2013-06-13	0	0	0	000000000000000000	1	"Common Stock"	2013-06-13	S	0	3702	20.06	74262	D	7959	D	"By spouse"	0	-32	32767	0	0	0	-4	1	-10	-6	42	-1	-1	-4	-9	-1	6	11	19	C		0	0000		"Pepco Holdings Inc"	POM	4931	522297449	DE	0004-12-31	49	e	"Silverman Lester P"	"Pepco Holdings Inc"	"701 9Th Street Nw, Suite 1300"	Washington	DC	20068		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1557531	1	1135971	1	000113597113000038	"2013-03-14 16:15:11"	primary_doc.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Common Stock"	2013-03-13	S	0	2400	20.63	49512	D	7983	D	"By 401-k plan"	0	-23	32767	0	0	0	0	6	-3	-10	2	1	2	5	8	7	11	13	24	C		0	0000		"Pepco Holdings Inc"	POM	4931	522297449	DE	0004-12-31	49	e	"Parker Kenneth J"	"701 9Th Street, Nw"		Washington	DC	20068		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1389778	3	1135971	1	000113597112000149	"2012-11-09 12:34:35"	primary_doc.xml	4	2012-11-09	0	0	0	000000000000000000	0	"Common Stock"	2012-11-09	P	0	30	19.09	573	A	2224	D		0	1	32767	0	0	-1	-1	5	4	17	6	-3	-3	-2	1	-1	4	3	12	C		0	0000		"Pepco Holdings Inc"	POM	4931	522297449	DE	0004-12-31	49	e	"Frisby H Russell Jr"	"C/o Pepco Holdings, Inc."	"701 9Th Street, Nw"	Washington	DC	20068		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1363536	1	1135971	1	000113597112000131	"2012-09-18 09:05:04"	primary_doc.xml	4	2012-09-17	0	0	0	000000000000000000	1	"Common Stock"	2012-09-17	S	0	2000	19	38000	D	8505	D	"By spouse"	0	-19	32767	0	0	0	1	3	7	13	5	0	-3	-2	-5	-2	2	4	16	C		0	0000		"Pepco Holdings Inc"	POM	4931	522297449	DE	0004-12-31	49	e	"Silverman Lester P"	"Pepco Holdings Inc"	"701 9Th Street Nw, Suite 1300"	Washington	DC	20068		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1203472	1	1135971	1	000113597112000088	"2012-05-11 12:14:24"	primary_doc.xml	4	2012-05-11	0	0	0	000000000000000000	1	"Common Stock"	2012-05-11	S	0	10054	19.01	191127	D	48228	D	"By 401-k plan"	0	-17	32767	0	0	-1	-3	3	4	3	22	1	0	2	1	-3	-1	0	26	C		0	0000		"Pepco Holdings Inc"	POM	4931	522297449	DE	0004-12-31	49	e	"Perry Beverly L"	"C/o Pepco Holdings, Inc."	"701 Ninth Street, Nw"	Washington	DC	20068		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1399068	1	1135971	1	000113597111000094	"2011-11-17 10:43:40"	primary_doc.xml	4	2011-11-16	0	0	0	000000000000000000	0	"Common Stock"	2011-11-16	P	0	4000	19.141	76564	A	8000	D		0	100	32767	0	0	1	-3	2	6	-1	5	-3	-2	-5	2	5	-2	9	38	C		0	0000		"Pepco Holdings Inc"	POM	4931	522297449	DE	0004-12-31	49	e	"Krumsiek Barbara J"	"Calvert Group, Ltd."	"4550 Montgomery Avenue"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1464298	1	1135971	1	000113597110000151	"2010-11-03 10:59:46"	primary_doc.xml	4	2010-08-20	0	0	0	000000000000000000	1	"Common Stock"	2010-08-20	S	0	1000	17.85	17850	D	16788	D	"By 401-k plan"	0	-6	32767	0	0	0	-2	-3	-2	4	5	2	-1	1	5	13	20	40	8	C		0	0000		"Pepco Holdings Inc"	POM	4931	522297449	DE	0004-12-31	49	e	"Jenkins Ernest L"	"701 Ninth Street Nw"		Washington	DC	20068		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1399068	1	1135971	1	000113597110000076	"2010-05-14 11:24:51"	primary_doc.xml	4	2010-05-14	0	0	0	000000000000000000	0	"Common Stock"	2010-05-14	P	0	3000	16.58	49740	A	4000	D		0	300	32767	0	-2	-2	-7	-5	4	16	26	1	1	2	-2	4	11	47	-26	C		0	0000		"Pepco Holdings Inc"	POM	4931	522297449	DE	0004-12-31	49	e	"Krumsiek Barbara J"	"Calvert Group, Ltd."	"4550 Montgomery Avenue"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1203472	1	1135971	1	000113597109000133	"2009-12-02 07:36:59"	primary_doc.xml	4	2009-12-01	0	0	0	000000000000000000	1	"Common Stock"	2009-12-01	S	0	1636	16.734	27377	D	36190	D	"By 401-k plan"	0	-4	32767	0	1	1	2	2	2	-2	18	4	8	7	10	20	33	9	-33	C		0	0000		"Pepco Holdings Inc"	POM	4931	522297449	DE	0004-12-31	49	e	"Perry Beverly L"	"C/o Pepco Holdings, Inc."	"701 Ninth Street, Nw"	Washington	DC	20068		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1179932	7	1135971	1	000113597109000063	"2009-04-01 14:05:27"	primary_doc.xml	4	2009-03-31	0	0	0	000000000000000000	1	"Common Stock"	2009-03-31	S	0	20000	12.616	252320	D	60823	D	"By 401-k plan"	0	-25	32767	0	0	1	-2	-4	10	25	48	-4	3	12	-22	-25	-43	-47	-52	C		0	0000		"Pepco Holdings Inc"	POM	4931	522297449	DE	0004-12-31	49	e	"Torgerson William T"	"701 Ninth Street Nw"	"Suite 1300"	Washington	DC	20068		1	1	0	0	"Vice COB, CLO"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1363536	1	1135971	1	000113597109000053	"2009-03-18 12:56:29"	primary_doc.xml	4	2009-03-16	0	0	0	000000000000000000	0	"Common Stock"	2009-03-16	P	0	6000	11.7417	70450	A	7000	B	"By spouse"	1	600	32767	0	5	5	7	4	14	31	58														"Pepco Holdings Inc"	POM	4931	522297449	DE	0004-12-31	49	e	"Silverman Lester P"	"Pepco Holdings Inc"	"701 9Th Street Nw, Suite 1300"	Washington	DC	20068		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180178	6	1135971	1	000113597109000049	"2009-03-10 12:43:53"	primary_doc.xml	4/A	2009-03-06	0	0	0	000000000000000000	1	"Common Stock"	2009-03-06	P	0	5000	10.31	51550	A	268520	B		0	2	32767	0	8	8	13	19	27	40	76														"Pepco Holdings Inc"	POM	4931	522297449	DE	0004-12-31	49	e	"Wraase Dennis R"	"701 Ninth St Nw Ste 1300"		Washington	DC	20068		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1283855	2	1135971	1	000113597109000047	"2009-03-10 12:26:09"	primary_doc.xml	4	2009-03-06	0	0	0	000000000000000000	1	"Common Stock"	2009-03-06	P	0	2500	10.72	26800	A	49629	B		0	5	32767	0	8	8	13	19	27	40	76														"Pepco Holdings Inc"	POM	4931	522297449	DE	0004-12-31	49	e	"Kamerick Anthony J"	"701 9Th Street Nw"		Washington	DC	20068		0	1	0	0	"SVP, CRO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1283853	5	1135971	1	000113597109000045	"2009-03-10 11:53:48"	primary_doc.xml	4	2009-03-09	0	0	0	000000000000000000	2	"Common Stock"	2009-03-09	P	0	1500	10.3	15450	A	45367	B		0	3	32767	0	8	8	13	19	27	40	76														"Pepco Holdings Inc"	POM	4931	522297449	DE	0004-12-31	49	e	"Emge Kirk J"	"701 9Th Street Nw"		Washington	DC	20068		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1367846	2	1135971	1	000113597109000044	"2009-03-10 11:30:33"	primary_doc.xml	4	2009-03-10	0	0	0	000000000000000000	1	"Common Stock"	2009-03-10	P	0	2500	10.4658	26164	A	26579	B		0	10	32767	0	8	8	13	19	27	40	76														"Pepco Holdings Inc"	POM	4931	522297449	DE	0004-12-31	49	e	"Velazquez David M"	"Pepco Holdings Inc"	"701 9Th Street Nw"	Washington	DC	20068		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180552	2	1135971	1	000113597109000043	"2009-03-10 11:21:32"	primary_doc.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	5000	10.407	52035	A	10000			0	100	32767	0	8	8	13	19	27	40	76														"Pepco Holdings Inc"	POM	4931	522297449	DE	0004-12-31	49	e	"Nussdorf Lawrence C"	"Clark Enterprises, Inc."	"7500 Old Georgetown Rd., 15Th Floor"	Bethesda	MD	20814-6195		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180178	6	1135971	1	000113597109000042	"2009-03-10 11:13:42"	primary_doc.xml	4	2009-03-06	0	0	0	000000000000000000	1	"Common Stock"	2009-03-06	P	0	5000	10.31	51550	A	268520	B		0	2	32767	0	8	8	13	19	27	40	76														"Pepco Holdings Inc"	POM	4931	522297449	DE	0004-12-31	49	e	"Wraase Dennis R"	"701 Ninth St Nw Ste 1300"		Washington	DC	20068		1	1	0	0	COB		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1182630	22	1135971	1	000113597109000041	"2009-03-10 11:05:31"	primary_doc.xml	4	2009-03-09	0	0	0	000000000000000000	1	"Common Stock"	2009-03-09	P	0	10000	10.2319	102319	A	104804	B		0	11	32767	0	8	8	13	19	27	40	76														"Pepco Holdings Inc"	POM	4931	522297449	DE	0004-12-31	49	e	"Rigby Joseph M"	"Pepco Holdings, Inc."	"701 Ninth Street, Nw"	Washington	DC	20068		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1203472	1	1135971	1	000113597108000101	"2008-09-22 07:32:42"	primary_doc.xml	4	2008-09-18	0	0	0	000000000000000000	1	"Common Stock"	2008-09-18	S	0	1000	21.884	21884	D	29414	D	"By 401-k plan"	0	-3	32767	0	-2	-1	3	-10	-25	-43	-28	-3	-5	-9	-8	-10	-4	-12	4	C		0	0000		"Pepco Holdings Inc"	POM	4931	522297449	DE	0004-12-31	49	e	"Perry Beverly L"	"C/o Pepco Holdings, Inc."	"701 Ninth Street, Nw"	Washington	DC	20068		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1179932	7	1135971	1	000113597108000100	"2008-09-15 07:56:14"	primary_doc.xml	4	2008-09-12	0	0	0	000000000000000000	1	"Common Stock"	2008-09-12	S	0	20000	24.3797	487594	D	63295	D	"By 401-k plan"	0	-24	32767	0	-2	-4	-6	-20	-28	-50	-37	2	1	-1	2	-8	1	-3	9	C		0	0000		"Pepco Holdings Inc"	POM	4931	522297449	DE	0004-12-31	49	e	"Torgerson William T"	"701 Ninth Street Nw"	"Suite 1300"	Washington	DC	20068		1	1	0	0	"Vice COB, CLO"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1179932	7	1135971	1	000113597108000061	"2008-05-01 07:43:34"	primary_doc.xml	4	2008-04-29	0	1	1	000000000000000000	2	"Common Stock"	2008-04-29	M	0	21843	24.3125	531058	A	82835	D	"By 401-k plan"	0	36	32767	0	2	4	-1	9	0	-17	-49	-1	-2	3	1	-1	-9	-13	17	C		0	0000		"Pepco Holdings Inc"	POM	4931	522297449	DE	0004-12-31	49	e	"Torgerson William T"	"701 Ninth Street Nw"	"Suite 1300"	Washington	DC	20068		1	1	0	0	"Vice COB, CLO"		1	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1180178	4	1135971	1	000113597108000060	"2008-05-01 07:32:47"	primary_doc.xml	4	2008-04-29	0	1	0	000000000000000000	1	"Common Stock"	2008-04-29	M	0	21843	24.3125	531058	A	237611	D	"By 401-k plan"	0	10	32767	0	2	4	-1	9	0	-17	-49	-1	-2	3	1	-1	-9	-13	17	C		0	0000		"Pepco Holdings Inc"	POM	4931	522297449	DE	0004-12-31	49	e	"Wraase Dennis R"	"701 Ninth St Nw Ste 1300"		Washington	DC	20068		1	1	0	0	"Chairan, CEO"		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1050752	7	1135971	1	000113597108000038	"2008-03-07 14:52:55"	primary_doc.xml	4	2008-03-07	0	0	0	000000000000000000	0	"Common Stock"	2008-03-07	P	0	1000	24.28	24280	A	5748	I	Trust	0	21	32767	0	-1	-2	1	0	9	-1	-55	-1	-6	-5	-2	-13	-9	-3	16	C		0	0000		"Pepco Holdings Inc"	POM	4931	522297449	DE	0004-12-31	49	e	"Heintz Frank O"	"C/o Pepco Holdings, Inc."	"701 - 9Th Street, Nw"	Washington	DC	20068		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1187417	5	1135971	1	000113597108000001	"2008-01-02 09:56:49"	primary_doc.xml	4	2007-12-31	0	0	0	000000000000000000	0	"Common Stock"	2007-12-31	P	0	958	29.75	28500	A	6915	D		0	16	32767	0	-1	-1	-1	-13	-13	-11	-37	-1	1	1	10	7	4	16	43	C		0	0000		"Pepco Holdings Inc"	POM	4931	522297449	DE	0004-12-31	49	e	"Schneider Pauline A"	"Orrick Herrington & Sutcliffe LLP"	"3050 K Street, Nw"	Washington	DC	20007-5135		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1187417	4	1135971	1	000113597107000156	"2007-12-04 08:38:12"	primary_doc.xml	4	2007-12-03	0	1	0	000000000000000000	0	"Common Stock"	2007-12-03	M	0	2000	22.255	44510	A	5817	D		0	52	32767	0	2	4	4	4	-9	-3	-36	0	4	8	4	1	-2	14	41						"Pepco Holdings Inc"	POM	4931	522297449	DE	0004-12-31	49	e	"Schneider Pauline A"	"Orrick Herrington & Sutcliffe LLP"	"3050 K Street Nw"	Washington	DC	20007-5135		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1050752	4	1135971	1	000113597107000155	"2007-11-26 14:51:03"	primary_doc.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	500	27.05	13525	A	3500	I	Trust	0	17	32767	0	0	1	3	11	-2	1	-35	0	3	-3	-4	1	-4	10	36						"Pepco Holdings Inc"	POM	4931	522297449	DE	0004-12-31	49	e	"Heintz Frank O"	"C/o Pepco Holdings, Inc."	"701 Ninth Street Nw - Suite 1300"	Washington	DC	20068		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
