sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1008785	7	39648	6	000117911016029113	"2016-08-30 12:55:48"	edgar.xml	4	2016-08-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-08-29	M	0	2400	26.89	64536	A	27178	D		0	10	32767	0	0	0	1	-1	0	-2		0	0	22	23	30	46	47	84	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-07-02	72	i	"Fortun Wayne M"	"5995 Opus Parkway"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1008785	7	39648	6	000117911016029113	"2016-08-30 12:55:48"	edgar.xml	4	2016-08-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-08-29	S	0	2400	97.1	233040	D	27178	D		0	-8	32767	0	0	0	1	-1	0	-2		0	0	22	23	30	46	47	84	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-07-02	72	i	"Fortun Wayne M"	"5995 Opus Parkway"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1267382	4	39648	6	000117911016029112	"2016-08-30 12:54:05"	edgar.xml	4	2016-08-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-08-29	M	0	2400	26.89	64536	A	12695	D		0	23	32767	0	0	0	1	-1	0	-2		0	0	22	23	30	46	47	84	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-07-02	72	i	"Richter Alice M"	"5995 Opus Parkway"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1267382	4	39648	6	000117911016029112	"2016-08-30 12:54:05"	edgar.xml	4	2016-08-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-08-29	S	0	2400	97.11	233064	D	12695	D		0	-16	32767	0	0	0	1	-1	0	-2		0	0	22	23	30	46	47	84	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-07-02	72	i	"Richter Alice M"	"5995 Opus Parkway"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1281788	2	39648	6	000117911016029111	"2016-08-30 12:51:31"	edgar.xml	4	2016-08-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-29	S	0	3369	97.24	327602	D	6026	D		0	-36	32767	0	0	0	1	-1	0	-2		0	0	22	23	30	46	47	84	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-07-02	72	i	"Bronson John S"	"5995 Opus Parkway"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1594199	3	39648	6	000117911016028907	"2016-08-22 17:45:49"	edgar.xml	4	2016-08-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-08-20	M	0	1260	0	0	A	5661	D		0	29	31215	0	0	0	0	0	-1	-2		0	21	20	24	34	48	39	86	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-07-02	72	i	"Fancey Kevin A"	"5995 Opus Parkway, Suite 500"		Minnetonka	MN	55343		0	1	0	0	"Pres, G, K Services Canada"		0	0	1	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1367369	1	39648	6	000117911016023705	"2016-05-04 09:13:24"	edgar.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-05-02	M	0	1068	26.07	27843	A	9195	D		0	13	6988	0	0	-1	2	8	13	34		-1	-3	-2	0	13	10	3	57	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-07-02	72	i	"Dietz Thomas Joseph"	"5995 Opus Parkway"		Minnetonka	MN	55343		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1367369	1	39648	6	000117911016023705	"2016-05-04 09:13:24"	edgar.xml	4	2016-05-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-05-02	S	0	1068	71.05	75881	D	9195	D		0	-10	6988	0	0	-1	2	8	13	34		-1	-3	-2	0	13	10	3	57	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-07-02	72	i	"Dietz Thomas Joseph"	"5995 Opus Parkway"		Minnetonka	MN	55343		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1367369	1	39648	6	000117911016020876	"2016-03-03 16:34:46"	edgar.xml	4	2016-03-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-03-02	M	0	791	26.07	20621	A	9539	D		0	9	6072	1	0	0	3	10	13	45	43	1	1	7	15	1	1	-5	25	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-07-02	72	i	"Dietz Thomas Joseph"	"5995 Opus Parkway"		Minnetonka	MN	55343		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1367369	1	39648	6	000117911016020876	"2016-03-03 16:34:46"	edgar.xml	4	2016-03-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-03-02	S	0	791	67.02	53013	D	9539	D		0	-8	6072	1	0	0	3	10	13	45	43	1	1	7	15	1	1	-5	25	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-07-02	72	i	"Dietz Thomas Joseph"	"5995 Opus Parkway"		Minnetonka	MN	55343		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1281788	2	39648	6	000117911016020455	"2016-02-29 17:29:18"	edgar.xml	4	2016-02-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-02-25	S	0	4105	65.8096	270149	D	9395	D		1	-30	6395	0	2	2	3	11	13	48	46	1	1	5	13	0	0	-7	24	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-07-02	72	i	"Bronson John S"	"5995 Opus Parkway"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1267382	4	39648	6	000117911015014672	"2015-11-10 11:18:00"	edgar.xml	4	2015-11-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-11-09	M	0	1500	26.34	39510	A	10949	D		0	16	7185	0	0	0	-1	-2	-4	11	45	0	0	-7	1	-1	-4	5	31	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-07-02	72	i	"Richter Alice M"	"5995 Opus Parkway"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1267382	4	39648	6	000117911015014672	"2015-11-10 11:18:00"	edgar.xml	4	2015-11-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-11-09	S	0	1500	66.64	99960	D	10949	D		0	-12	7185	0	0	0	-1	-2	-4	11	45	0	0	-7	1	-1	-4	5	31	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-07-02	72	i	"Richter Alice M"	"5995 Opus Parkway"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1367369	1	39648	5	000110465915065658	"2015-09-17 10:38:43"	a4.xml	4	2015-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-09-15	S	0	1886	68	128248	D	9539	D		0	-17	6597	0	0	-1	-1	5	-8	7	45	1	2	1	1	-2	-5	24	44	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Dietz Thomas Joseph"	"5995 Opus Parkway"		Minnetonka	MN	55343		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1281788	2	39648	5	000117911015013151	"2015-09-09 14:31:29"	edgar.xml	4	2015-09-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-09-08	M	0	7200	15.7433	113352	A	11754	D		0	158	7638	0	0	-1	0	2	-3	3	46	2	1	-5	5	-2	0	21	50	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Bronson John S"	"5995 Opus Parkway"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1281788	2	39648	5	000117911015013151	"2015-09-09 14:31:29"	edgar.xml	4	2015-09-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-09-08	S	0	7200	68	489600	D	11754	D		0	-38	7638	0	0	-1	0	2	-3	3	46	2	1	-5	5	-2	0	21	50	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Bronson John S"	"5995 Opus Parkway"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	3	39648	5	000117911015012673	"2015-08-26 17:20:39"	edgar.xml	4	2015-08-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-08-25	M	0	15000	7.96	119400	A	216002	D		1	7	7557	2	0	0	-3	0	-1	-1	47	-7	-8	-2	-5	-5	-7	23	43	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	3	39648	5	000117911015012673	"2015-08-26 17:20:39"	edgar.xml	4	2015-08-25	0	1	0	000000000000000000	2	"Class A Common Stock"	2015-08-25	S	0	15000	66.8067	1002100	D	216002	D		1	-6	7557	2	0	0	-3	0	-1	-1	47	-7	-8	-2	-5	-5	-7	23	43	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1437814	1	39648	5	000117911015012662	"2015-08-26 16:13:15"	edgar.xml	4	2015-08-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-08-24	M	0	1492	25.3526	37826	A	24564	D		0	6	7557	2	0	0	-3	0	-1	-1	47	-7	-8	-2	-5	-5	-7	23	43	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Cotter Jeffrey Louis"	"5995 Opus Parkway"		Minnetonka	MN	55343		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1437814	1	39648	5	000117911015012662	"2015-08-26 16:13:15"	edgar.xml	4	2015-08-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-08-24	S	0	1492	67.0755	100077	D	24564	D		0	-6	7557	2	0	0	-3	0	-1	-1	47	-7	-8	-2	-5	-5	-7	23	43	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Cotter Jeffrey Louis"	"5995 Opus Parkway"		Minnetonka	MN	55343		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1008785	7	39648	5	000117911015012649	"2015-08-26 14:39:24"	edgar.xml	4	2015-08-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-08-25	M	0	1500	26.34	39510	A	25432	D		0	6	7557	0	2	2	0	2	1	1	49	-7	-8	-2	-5	-5	-7	23	43	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Fortun Wayne M"	"5995 Opus Parkway"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1008785	7	39648	5	000117911015012649	"2015-08-26 14:39:24"	edgar.xml	4	2015-08-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-08-25	S	0	1500	68.03	102045	D	25432	D		0	-6	7557	0	2	2	0	2	1	1	49	-7	-8	-2	-5	-5	-7	23	43	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Fortun Wayne M"	"5995 Opus Parkway"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1281788	2	39648	5	000117911015009283	"2015-06-08 11:00:08"	edgar.xml	4	2015-06-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-06-05	S	0	700	70	49000	D	11754	D		0	-6	6683	0	0	0	1	-2	-4	-6	10	1	0	0	-1	3	8	37	75	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Bronson John S"	"5995 Opus Parkway"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1228410	4	39648	5	000117911015008622	"2015-05-27 12:44:58"	edgar.xml	4	2015-05-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-05-26	P	0	720	68.87	49586	A	2883	D		0	33	7838	0	2	2	1	5	0	-2	10	-3	-3	0	-3	-5	7	38	70	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Schram Lee J"	"5995 Opus Parkway, Suite 500"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1228410	4	39648	5	000117911015007752	"2015-05-14 09:56:26"	edgar.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-05-12	P	0	720	69.85	50292	A	2163	D		0	50	7275	0	2	1	2	2	-3	-3	7	-1	-2	-2	-4	-3	8	41	72	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Schram Lee J"	"5995 Opus Parkway, Suite 500"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1186348	2	39648	5	000117911015007469	"2015-05-11 12:03:33"	edgar.xml	4	2015-05-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-05-08	M	0	1500	26.34	39510	A	18252	D		0	9	7653	0	1	-1	0	0	-5	-4	5	1	-1	-1	-2	-2	12	48	73	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Pippin M Lenny"	"5995 Opus Parkway"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1186348	2	39648	5	000117911015007469	"2015-05-11 12:03:33"	edgar.xml	4	2015-05-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-05-08	S	0	1500	70.63	105945	D	18252	D		0	-8	7653	0	1	-1	0	0	-5	-4	5	1	-1	-1	-2	-2	12	48	73	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Pippin M Lenny"	"5995 Opus Parkway"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1367369	1	39648	5	000117911015007466	"2015-05-11 11:45:48"	edgar.xml	4	2015-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-05-08	S	0	690	70.5	48645	D	11204	D		0	-6	7653	0	1	-1	0	0	-5	-4	5	1	-1	-1	-2	-2	12	48	73	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Dietz Thomas Joseph"	"5995 Opus Parkway"		Minnetonka	MN	55343		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	3	39648	5	000117911015006211	"2015-04-10 10:47:55"	edgar.xml	4	2015-04-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-04-09	M	0	7500	7.96	59700	A	256718	D		0	3	8449	0	0	-1	-1	-2	-4	-2	3	-1	-2	-1	-1	8	34	37	87	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	3	39648	5	000117911015006211	"2015-04-10 10:47:55"	edgar.xml	4	2015-04-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-04-09	S	0	7500	71.18	533850	D	256718	D		0	-3	8449	0	0	-1	-1	-2	-4	-2	3	-1	-2	-1	-1	8	34	37	87	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1381551	3	39648	5	000117911015005724	"2015-04-02 12:10:03"	edgar.xml	4	2015-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-04-01	M	0	7500	7.96	59700	A	256718	D		0	3	8624	0	1	0	-1	-3	-3	-7	5	1	-1	2	1	2	32	31	85	C	A	0	0000		"G&k Services Inc"	GK	7200	410449530	MN	0004-06-30	72	i	"Milroy Douglas A."	"5995 Opus Parkway"		Minnetonka	MN	55343		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
