sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1322662	8	26780	2	000122520812011065	"2012-05-03 15:16:10"	doc4.xml	4	2012-05-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-05-02	M	0	54411	0	0	A	59780	D		0	1013	32767	0	-3	-6	-6	-13	-13	-3	23	-1	5	0	-10	-4	3	-17	11	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Keating Terrence J"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1322662	8	26780	2	000122520812011065	"2012-05-03 15:16:10"	doc4.xml	4	2012-05-02	0	1	0	000000000000000000	4	"Common Stock, par value $0.01"	2012-05-02	S	0	36900	14.4937	534816	D	59780	D		0	-38	32767	0	-3	-6	-6	-13	-13	-3	23	-1	5	0	-10	-4	3	-17	11	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Keating Terrence J"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1322662	8	26780	2	000122520812006606	"2012-03-05 15:59:02"	doc4.xml	4	2012-02-24	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-02-24	M	0	6837	0	0	A	42269	D		1	19	32767	0	-2	-6	1	1	-22	-15	9	-1	3	6	11	30	27	-14	38	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Keating Terrence J"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1322662	8	26780	2	000122520811019400	"2011-08-09 10:55:39"	doc4.xml	4	2011-08-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-08-05	M	0	33333	0	0	A	35432	D		0	1588	32767	0	11	6	28	14	28	42	22	-29	-32	-41	-37	-39	-36	-11	134	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Keating Terrence J"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1322662	8	26780	2	000122520811019400	"2011-08-09 10:55:39"	doc4.xml	4	2011-08-05	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2011-08-05	S	0	14300	13.5239	193392	D	35432	D		0	-29	32767	0	11	6	28	14	28	42	22	-29	-32	-41	-37	-39	-36	-11	134	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Keating Terrence J"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1322662	8	26780	2	000122520811010464	"2011-03-30 16:26:37"	doc4.xml	4	2011-03-28	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-03-28	M	0	1657	0	0	A	16399	D		0	11	32767	3	-2	-2	2	3	1	-39	-12	0	3	-5	-6	0	40	41	3414	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Keating Terrence J"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1322662	8	26780	2	000122520811008800	"2011-03-04 16:29:45"	doc4.xml	4	2011-03-03	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-03-03	M	0	1429	0	0	A	14742	D		0	11	32767	-1	-2	-2	-7	-7	-8	-32	-14	0	7	3	9	20	75	61	6187	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Keating Terrence J"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1322662	8	26780	2	000122520810008962	"2010-03-29 10:19:15"	doc4.xml	4	2010-03-28	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2010-03-28	M	0	1657	0	0	A	13313	D		0	14	32767	0	-1	-2	0	2	-10	-3	39	-3	5	4	20	16	83	1850	27	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Keating Terrence J"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1322662	8	26780	2	000122520810008041	"2010-03-12 14:18:53"	doc4.xml	4	2009-03-28	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-03-28	M	0	1656	0	0	A	11656	D		0	17	25802	0	-1	0	-1	12	-8	-14	47	-1	5	8	14	39	124	4632	19	C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Keating Terrence J"	"3939 Technology Drive"		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1322662	6	817979	2	000110465909000139	"2009-01-02 17:05:38"	a4.xml	4	2008-12-31	0	1	0	000000000000000000	0	"Common Stock"	2008-12-31	M	0	8319	0	0	A	62717			0	15	0	0																					"Accuride Corp"	AURD	3714	611109077	DE	0004-12-31	37	d	"Keating Terrence J"	"7140 Office Circle"		Evansville	IN	47715		1	1	0	0	COB		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1322662	6	817979	2	000110465908074437	"2008-12-03 17:05:51"	a4.xml	4	2008-12-01	0	1	0	000000000000000000	0	"Common Stock"	2008-12-01	M	0	20379	0	0	A	56924	D		0	56	0																	C		0	0000		"Accuride Corp"	AURD	3714	611109077	DE	0004-12-31	37	d	"Keating Terrence J"	"7140 Office Circle"		Evansville	IN	47715		1	1	0	0	COB		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1322662	6	817979	1	000110465908044979	"2008-07-10 11:51:50"	a4.xml	4	2008-07-09	0	1	0	000000000000000000	0	"Common Stock"	2008-07-09	M	0	4433	2.962	13131	A	40819	D		0	12	0	0																C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Keating Terrence J"	"7140 Office Circle"		Evansville	IN	47715		1	1	0	0	COB		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
4	126	1322662	5	18172	3	000118143108028410	"2008-05-02 15:17:37"	rrd205108.xml	4	2008-05-02	0	0	0	000000000000000000	0	"Common Stock"	2008-05-02	P	0	3000	29.92	89760	A	5168	D		0	138	4349	0	1	0	2	4	-34	-66	-66	13	9	17	25	46	12	-1	-19	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-07	50	f	"Keating Terrence J"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
15	112	1322662	7	26780	2	000122520808005201	"2008-03-19 14:41:49"	doc4.xml	4	2008-03-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2008-03-19	P	0	10000	9.54	95400	A	10000	D		0	32767	2426	0	-3	-4	2	12	-5	-29	-94	-8	-19	-23	-23					C		0	0000		"Dana Holding Corp"	DAN	3714	261531856	DE	0004-12-31	37	d	"Keating Terrence J"	"4500 Dorr Street"		Toledo	OH	43615		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1322662	6	817979	1	000110465908016528	"2008-03-10 16:29:25"	a4.xml	4	2008-03-07	0	0	0	000000000000000000	0	"Common Stock"	2008-03-07	P	0	10000	6.1645	61645	A	34129	D		0	41	0																	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Keating Terrence J"	"7140 Office Circle"		Evansville	IN	47715		1	1	0	0	COB		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1322662	4	817979	1	000110465907086906	"2007-12-04 19:01:18"	a4.xml	4	2007-12-01	0	1	0	000000000000000000	0	"Common Stock"	2007-12-01	M	0	10302	0	0	A	23359	D		0	79	0																						"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Keating Terrence J"	"7140 Office Circle"		Evansville	IN	47716		1	1	0	0	COB		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1322662	4	817979	1	000110465907085278	"2007-11-27 15:06:10"	a4.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	10000	7.2022	72022	A	17213	D		0	139	0	0																					"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Keating Terrence J"	"7140 Office Circle"		Evansville	IN	47716		1	1	0	0	COB		1	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1322662	2	817979	1	000110465907042912	"2007-05-25 08:35:15"	a4.xml	4	2007-05-23	0	1	0	000000000000000000	0	"Common Stock"	2007-05-23	M	0	29550	9	265950	A	6281	D		0	-127	0	0																C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Keating Terrence J"	"7140 Office Circle"		Evansville	IN	47715		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1322662	2	817979	1	000110465907042912	"2007-05-25 08:35:15"	a4.xml	4	2007-05-23	0	1	0	000000000000000000	1	"Common Stock"	2007-05-23	S	0	29550	15.5514	459543	D	6281	D		0	-82	0	0																C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Keating Terrence J"	"7140 Office Circle"		Evansville	IN	47715		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1322662	2	817979	1	000110465907035956	"2007-05-04 14:56:19"	a4.xml	4	2007-05-03	0	1	0	000000000000000000	0	"Common Stock"	2007-05-03	M	0	100000	2.962	296200	A	6281	D		0	-107	0	0																C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Keating Terrence J"	"7140 Office Circle"		Evansville	IN	47715		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1322662	2	817979	1	000110465907035956	"2007-05-04 14:56:19"	a4.xml	4	2007-05-03	0	1	0	000000000000000000	1	"Common Stock"	2007-05-03	S	0	100000	14.0769	1407692	D	6281	D		0	-94	0	0																C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Keating Terrence J"	"7140 Office Circle"		Evansville	IN	47715		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1322662	2	817979	1	000110465907018613	"2007-03-13 15:17:45"	a4.xml	4	2007-03-09	0	0	0	000000000000000000	0	"Common Stock"	2007-03-12	S	0	2300	14.1426	32528	D	5568	D		0	-29	0	0																C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Keating Terrence J"	"7140 Office Circle"		Evansville	IN	47715		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1322662	2	817979	1	000110465907018612	"2007-03-13 15:17:32"	a4.xml	4	2007-03-09	0	0	0	000000000000000000	0	"Common Stock"	2007-03-12	S	0	40814	13.9729	570290	D	7868	D		0	-84	0	0																C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Keating Terrence J"	"7140 Office Circle"		Evansville	IN	47715		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1322662	2	817979	1	000110465907018611	"2007-03-13 15:15:49"	a4.xml	4	2007-03-09	0	1	0	000000000000000000	0	"Common Stock"	2007-03-09	M	0	82914	2.962	245591	A	48682	D		1	-242	0	0																C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Keating Terrence J"	"7140 Office Circle"		Evansville	IN	47715		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1322662	2	817979	1	000110465907018611	"2007-03-13 15:15:49"	a4.xml	4	2007-03-09	0	1	0	000000000000000000	1	"Common Stock"	2007-03-09	S	0	39800	13.5558	539520	D	48682	D		1	-45	0	0																C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Keating Terrence J"	"7140 Office Circle"		Evansville	IN	47715		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1322662	3	817979	1	000110465907000332	"2007-01-03 15:30:06"	a4.xml	4	2006-12-31	0	1	0	000000000000000000	0	"Common Stock"	2006-12-31	M	0	3747	0	0	A	5587	D		0	204	0	0																C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Keating Terrence J"	"7140 Office Circle"		Evansville	IN	47716		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1322662	3	817979	1	000110465906074746	"2006-11-14 09:30:07"	a4.xml	4	2006-11-10	0	1	0	000000000000000000	0	"Common Stock"	2006-11-10	M	0	21145	3.69641	78161	A	2958	D		0	-116	0	0																C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Keating Terrence J"	"7140 Office Circle"		Evansville	IN	47716		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1322662	3	817979	1	000110465906074746	"2006-11-14 09:30:07"	a4.xml	4	2006-11-10	0	1	0	000000000000000000	2	"Common Stock"	2006-11-10	S	0	21145	11.4722	242579	D	2958	D		0	-88	0	0																C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Keating Terrence J"	"7140 Office Circle"		Evansville	IN	47716		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1322662	3	817979	1	000110465906067684	"2006-10-20 12:21:46"	a4.xml	4	2006-10-18	0	1	0	000000000000000000	0	"Common Stock"	2006-10-18	M	0	10000	8.461	84610	A	2958	D		0	-142	0	0																C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Keating Terrence J"	"7140 Office Circle"		Evansville	IN	47716		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1322662	3	817979	1	000110465906067684	"2006-10-20 12:21:46"	a4.xml	4	2006-10-18	0	1	0	000000000000000000	1	"Common Stock"	2006-10-18	S	0	25000	11.8	295000	D	2958	D		1	-89	0	0																C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Keating Terrence J"	"7140 Office Circle"		Evansville	IN	47716		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1322662	3	817979	1	000110465906066515	"2006-10-13 13:12:37"	a4.xml	4	2006-10-12	0	1	0	000000000000000000	0	"Common Stock"	2006-10-12	M	0	10000	8.461	84610	A	17958	D		0	126	0	0																C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Keating Terrence J"	"7140 Office Circle"		Evansville	IN	47716		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1322662	3	817979	1	000110465906066515	"2006-10-13 13:12:37"	a4.xml	4	2006-10-12	0	1	0	000000000000000000	1	"Common Stock"	2006-10-12	S	0	10000	11.5	115000	D	17958	D		0	-36	0	0																C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Keating Terrence J"	"7140 Office Circle"		Evansville	IN	47716		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1322662	3	817979	1	000110465906066136	"2006-10-11 17:55:51"	a4.xml	4	2006-10-10	0	1	0	000000000000000000	0	"Common Stock"	2006-10-10	M	0	10000	8.461	84610	A	17958	D		1	126	0																	C		0	0000		"Accuride Corp"	ACW	3714	611109077	DE	0004-12-31	37	d	"Keating Terrence J"	"7140 Office Circle"		Evansville	IN	47716		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
