sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1363764	2	1066833	1	000100547706003414	"2006-07-10 14:55:22"	edgar123.xml	4	2006-07-07	0	0	0	000000000000000000	0	"Common Stock"	2006-07-07	P	0	45000	2.32	104400	A	45000	D		0	32767	0	0																C		0	0000		"Dov Pharmaceutical Inc"	DOVP	2834	223374365	DE	0004-12-31	28	d	"Ashe Patrick"	"C/o Dov Pharmaceutical,inc."	"150 Pierce Street"	Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1356256	2	1066833	1	000100547706002816	"2006-05-26 13:50:46"	edgar123.xml	4	2006-05-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per shar"	2006-05-24	P	0	10000	2.69	26900	A	10000			1	32767	0	0																					"Dov Pharmaceutical Inc"	DOVP	2834	223374365	DE	0004-12-31	28	d	"Myers Scott Dunseth"	"C/o Dov Pharmaceutical, Inc."	"433 Hackensack Avenue"	Hackensack	NJ	07601		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055951	7	1066833	1	000094787106000966	"2006-05-18 11:02:18"	form4_051705-dovex.xml	4	2006-05-16	0	0	0	000000000000000000	0	"Common Stock"	2006-05-16	S	0	817771	3.25	2657756	D	258000	F	FN	0	-76	0	0																					"Dov Pharmaceutical Inc"	DOVP	2834	223374365	DE	0004-12-31	28	d	"Orbimed Advisors LLC"	"767 Third Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1358116	1	1066833	1	000100547706002064	"2006-04-05 15:36:15"	edgar123.xml	4	2006-04-03	0	1	0	000000000000000000	1	"Common Stock, par value $0.0001 per shar"	2006-04-03	S	0	5000	16.052	80260	D	0			0	-100	0	0																					"Dov Pharmaceutical Inc"	DOVP	2834	223374365	DE	0004-12-31	28	d	"Skolnick Phil"	"C/o Dov Pharmaceutical, Inc."	"433 Hackensack Avenue"	Hackensack	NJ	07601		0	1	0	0	"SVP Research, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033507	3	1066833	1	000100547706001739	"2006-03-15 13:31:26"	edgar123.xml	4	2006-03-13	0	1	0	000000000000000000	1	"Common Stock, par value $0.0001 per shar"	2006-03-13	S	0	12400	17.4262	216085	D	50200			0	-20	0	0																					"Dov Pharmaceutical Inc"	DOVP	2834	223374365	DE	0004-12-31	28	d	"Horovitz Zola P"	"C/o Genaera Corp"	"5110 Campus Ddrive"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1066833	10	1066833	1	000100547706001522	"2006-03-02 12:34:39"	edgar123.xml	4	2006-03-01	0	1	0	000000000000000000	1	"Common Stock, par value $0.0001 per shar"	2006-03-01	S	0	10000	19.357	193570	D	0			0	-100	0	0																					"Dov Pharmaceutical Inc"	DOVP	2834	223374365	DE	0004-12-31	28	d	"Dov Pharmaceutical Inc"	"433 Hackensack Avenue"		Hackensack	NJ	07601		0	1	0	0	"SVP, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1066833	16	1066833	1	000100547706000660	"2006-02-13 15:22:29"	edgar123.xml	4	2006-02-09	0	1	0	000000000000000000	1	"Common Stock, par value $0.0001 per shar"	2006-02-09	S	0	45000	18.5566	835047	D	25000			1	-64	0	0																					"Dov Pharmaceutical Inc"	DOVP	2834	223374365	DE	0004-12-31	28	d	"Dov Pharmaceutical Inc"	"433 Hackensack Avenue"		Hackensack	NJ	07601		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1066833	2	1066833	1	000100547706000659	"2006-02-13 15:13:41"	edgar123.xml	4	2006-02-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per shar"	2006-02-09	S	0	316700	18.0001	5700632	D	439200			0	-42	0	0																					"Dov Pharmaceutical Inc"	DOVP	2834	223374365	DE	0004-12-31	28	d	"Dov Pharmaceutical Inc"	"433 Hackensack Avenue"		Hackensack	NJ	07601		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1066833	10	1066833	1	000100547706000658	"2006-02-13 15:12:59"	edgar123.xml	4	2006-02-09	0	1	0	000000000000000000	1	"Common Stock, par value $0.0001 per shar"	2006-02-09	S	0	30000	18.05	541500	D	0			0	-100	0	0																					"Dov Pharmaceutical Inc"	DOVP	2834	223374365	DE	0004-12-31	28	d	"Dov Pharmaceutical Inc"	"433 Hackensack Avenue"		Hackensack	NJ	07601		0	1	0	0	"SVP, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1066833	16	1066833	1	000100547706000454	"2006-02-09 14:24:56"	edgar123.xml	4/A	2006-02-03	0	1	0	000000000000000000	1	"Common Stock, par value $0.0001 per shar"	2006-02-03	S	0	20000	17.124	342480	D	25000			0	-44	0	0																					"Dov Pharmaceutical Inc"	DOVP	2834	223374365	DE	0004-12-31	28	d	"Dov Pharmaceutical Inc"	"433 Hackensack Avenue"		Hackensack	NJ	07601		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1066833	16	1066833	1	000100547706000396	"2006-02-07 15:56:55"	edgar123.xml	4	2006-02-03	0	1	0	000000000000000000	1	"Common Stock, par value $0.0001 per shar"	2006-02-03	S	0	20000	17.124	342480	D	0			0	-100	0	0																					"Dov Pharmaceutical Inc"	DOVP	2834	223374365	DE	0004-12-31	28	d	"Dov Pharmaceutical Inc"	"433 Hackensack Avenue"		Hackensack	NJ	07601		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1066833	17	1066833	1	000100547706000374	"2006-02-03 14:30:29"	edgar123.xml	4	2006-02-01	0	1	0	000000000000000000	1	"Common Stock, par value $0.0001 per shar"	2006-02-01	S	0	5000	15.82	79100	D	0			0	-100	0	0																					"Dov Pharmaceutical Inc"	DOVP	2834	223374365	DE	0004-12-31	28	d	"Dov Pharmaceutical Inc"	"433 Hackensack Avenue"		Hackensack	NJ	07601		0	1	0	0	"S.VP, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1066833	15	1066833	1	000100547706000154	"2006-01-12 15:57:25"	edgar123.xml	4	2006-01-10	0	1	0	000000000000000000	1	"Common Stock, par value $0.0001 per shar"	2006-01-10	S	0	10000	15.86	158600	D	0			0	-100	0	0																					"Dov Pharmaceutical Inc"	DOVP	2834	223374365	DE	0004-12-31	28	d	"Dov Pharmaceutical Inc"	"433 Hackensack Avenue"		Hackensack	NJ	07601		0	1	0	0	"SVP, C.S.O."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1066833	13	1066833	1	000100547705003871	"2005-11-09 15:10:40"	edgar123.xml	4	2005-11-07	0	1	0	000000000000000000	1	"Common Stock, par value $0.0001 per share"	2005-11-07	S	0	5000	15.82	79100	D	0	D		0	-100	0	0																C		0	0000		"Dov Pharmaceutical Inc"	DOVP	2834	223374365	DE	0004-12-31	28	d	"Dov Pharmaceutical Inc"	"433 Hackensack Avenue"		Hackensack	NJ	07601		0	1	0	0	"SVP Research, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1066833	2	1066833	1	000100547705003804	"2005-11-04 15:24:17"	edgar123.xml	4	2005-11-02	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2005-11-02	S	0	200000	15.1896	3037912	D	755900	D		1	-21	0	0																C		0	0000		"Dov Pharmaceutical Inc"	DOVP	2834	223374365	DE	0004-12-31	28	d	"Dov Pharmaceutical Inc"	"433 Hackensack Avenue"		Hackensack	NJ	07601		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1066833	2	1066833	1	000100547705003677	"2005-10-21 14:39:10"	edgar123.xml	4	2005-10-17	0	1	0	000000000000000000	1	"Common Stock, par value $0.0001 per share"	2005-10-17	S	0	10500	14.5238	152500	D	50200	D		0	-17	0	0																C		0	0000		"Dov Pharmaceutical Inc"	DOVP	2834	223374365	DE	0004-12-31	28	d	"Dov Pharmaceutical Inc"	"433 Hackensack Avenue"		Hackensack	NJ	07601		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1066833	13	1066833	1	000100547705003455	"2005-10-04 16:51:03"	edgar123.xml	4	2005-10-03	0	1	0	000000000000000000	1	"Common Stock, par value $0.0001 per share"	2005-10-03	S	0	5000	16.88	84400	D	0	D		0	-100	0																	C		0	0000		"Dov Pharmaceutical Inc"	DOVP	2834	223374365	DE	0004-12-31	28	d	"Dov Pharmaceutical Inc"	"433 Hackensack Avenue"		Hackensack	NJ	07601		0	1	0	0	"SVP Research, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1066833	10	1066833	1	000100547705003183	"2005-09-09 12:03:21"	edgar123.xml	4	2005-09-07	0	1	0	000000000000000000	1	"Common Stock, par value $0.0001 per share"	2005-09-07	S	0	5000	15.82	79100	D	0	D		0	-100	0	0																C		0	0000		"Dov Pharmaceutical Inc"	DOVP	2834	223374365	DE	0004-12-31	28	d	"Dov Pharmaceutical Inc"	"433 Hackensack Avenue"		Hackensack	NJ	07601		0	1	0	0	"SVP, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1066833	2	1066833	1	000100547705002980	"2005-08-29 16:37:58"	edgar123.xml	4	2005-08-25	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2005-08-25	S	0	33300	18	599400	D	955900	D		0	-3	0																	C		0	0000		"Dov Pharmaceutical Inc"	DOVP	2834	223374365	DE	0004-12-31	28	d	"Dov Pharmaceutical Inc"	"433 Hackensack Avenue"		Hackensack	NJ	07601		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1066833	11	1066833	1	000100547705002808	"2005-08-17 15:56:49"	edgar123.xml	4	2005-08-15	0	1	0	000000000000000000	1	"Common Stock, par value $0.0001 per share"	2005-08-15	S	0	15000	18.1673	272510	D	50200	D		0	-23	0	0																C		0	0000		"Dov Pharmaceutical Inc"	DOVP	2834	223374365	DE	0004-12-31	28	d	"Dov Pharmaceutical Inc"		"433 Hackensack Avenue"	Hackensack	NJ	07601		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055951	7	1066833	1	000094787105001610	"2005-08-16 17:12:56"	form4_081605ex.xml	4	2005-08-12	0	0	0	000000000000000000	0	"Common Stock"	2005-08-12	S	0	223400	18.3275	4094366	D	2028028	I	FN	1	-10	0																	C		0	0000		"Dov Pharmaceutical Inc"	DOVP	2834	223374365	DE	0004-12-31	28	d	"Orbimed Advisors LLC"	"767 Third Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1066833	2	1066833	1	000100547705002345	"2005-06-28 16:34:13"	edgar123.xml	4	2005-06-27	0	1	0	000000000000000000	1	"Common Stock, par value $0.0001 per share"	2005-06-27	S	0	15000	18.0333	270500	D	50200	D		0	-23	0																	C		0	0000		"Dov Pharmaceutical Inc"	DOVP	2834	223374365	DE	0004-12-31	28	d	"Dov Pharmaceutical Inc"	"433 Hackensack Avenue"		Hackensack	NJ	07601		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1066833	2	1066833	1	000100547705001814	"2005-05-17 16:18:01"	edgar123.xml	4	2005-05-16	0	1	0	000000000000000000	1	"Common Stock, par value $0.0001 per share"	2005-05-16	S	0	12150	15.6646	190326	D	0	D		0	-100	0																	C		0	0000		"Dov Pharmaceutical Inc"	DOVP	2834	223374365	DE	0004-12-31	28	d	"Dov Pharmaceutical Inc"	"433 Hackensack Avenue"		Hackensack	NJ	07601		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1066833	2	1066833	1	000100547704003995	"2004-11-12 15:50:25"	edgar123.xml	4	2004-11-08	0	1	0	000000000000000000	0	"Common Stock"	2004-11-08	S	0	21000	16.46	345660	D	50200	D		0	-29	0	0																C		0	0000		"Dov Pharmaceutical Inc"	DOVP	2834	223374365	DE	0004-12-31	28	d	"Dov Pharmaceutical Inc"	"433 Hackensack Avenue"		Hackensack	NJ	07601		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1066833	2	1066833	1	000100547704003364	"2004-09-21 14:57:57"	edgar123.xml	4	2004-09-20	0	1	0	000000000000000000	0	"Common Stock (right to buy 1998 option plan)"	2004-09-20	S	0	40000	16.24	649600	D	21000	D		0	-66	0	0																CO		0	1998		"Dov Pharmaceutical Inc"	DOVP	2834	223374365	DE	0004-12-31	28	d	"Dov Pharmaceutical Inc"	"433 Hackensack Avenue"		Hackensack	NJ	07601		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1066833	2	1066833	1	000100547704003289	"2004-09-16 15:04:26"	edgar123.xml	4	2004-09-15	0	0	0	000000000000000000	0	"Common Stock"	2004-09-15	S	0	100000	16.1837	1618370	D	859245	D		1	-10	0	0																C		0	0000		"Dov Pharmaceutical Inc"	DOVP	2834	223374365	DE	0004-12-31	28	d	"Dov Pharmaceutical Inc"	"433 Hackensack Avenue"		Hackensack	NJ	07601		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	737572	3	1066833	1	000095016204000981	"2004-08-27 13:36:44"	elanform4082704_ex.xml	4	2004-08-25	1	0	0	000000000000000000	0	"Common Stock"	2004-08-25	S	0	1945362	14.75	28694090	D	0	I	I	0	-100	0	0																C		0	0000		"Dov Pharmaceutical Inc"	DOVP	2834	223374365	DE	0004-12-31	28	d	"Elan Corp Plc"	"Lincoln House"	"Lincoln Place"	"Dublin 2"	L2		Ireland	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	737572	3	1066833	1	000095016204000969	"2004-08-25 16:29:23"	elanform4082504_ex.xml	4	2004-08-23	0	0	0	000000000000000000	0	"Common Stock"	2004-08-23	S	0	250000	15.25	3812500	D	1945362	I	I	0	-11	0																	C		0	0000		"Dov Pharmaceutical Inc"	DOVP	2834	223374365	DE	0004-12-31	28	d	"Elan Corp Plc"	"Lincoln House"	"Lincoln Place"	"Dublin 2"	L2		Ireland	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1066833	2	1066833	1	000100547704002969	"2004-08-16 18:36:54"	edgar123.xml	4	2004-08-12	0	0	0	000000000000000000	0	"Common Stock"	2004-08-12	S	0	264834	15.2179	4030220	D	929200	D		1	-22	0																	C		0	0000		"Dov Pharmaceutical Inc"	DOVP	2834	223374365	DE	0004-12-31	28	d	"Dov Pharmaceutical Inc"	"433 Hackensack Avenue"		Hackensack	NJ	07601		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1066833	2	1066833	1	000100547704002966	"2004-08-16 15:41:09"	edgar123.xml	4	2004-08-13	0	0	0	000000000000000000	0	"Common Stock"	2004-08-13	S	0	64485	15.2395	982722	D	959245	D		0	-6	0	0																C		0	0000		"Dov Pharmaceutical Inc"	DOVP	2834	223374365	DE	0004-12-31	28	d	"Dov Pharmaceutical Inc"	"433 Hackensack Avenue"		Hackensack	NJ	07601		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1066833	2	1066833	1	000100547704002950	"2004-08-13 18:33:06"	edgar123.xml	4/A	2004-08-11	0	0	0	000000000000000000	0	"Common Stock"	2004-08-11	S	0	30000	15.4167	462500	D	1193730	D		0	-2	0																	C		0	0000		"Dov Pharmaceutical Inc"	DOVP	2834	223374365	DE	0004-12-31	28	d	"Dov Pharmaceutical Inc"	"433 Hackensack Avenue"		Hackensack	NJ	07601		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1066833	2	1066833	1	000100547704002944	"2004-08-13 18:18:45"	edgar123.xml	4	2004-08-12	0	0	0	000000000000000000	0	"Common Stock"	2004-08-12	S	0	170000	15.1551	2576375	D	1023730	D		0	-14	0																	C		0	0000		"Dov Pharmaceutical Inc"	DOVP	2834	223374365	DE	0004-12-31	28	d	"Dov Pharmaceutical Inc"	"433 Hackensack Avenue"		Hackensack	NJ	07601		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
