sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1297074	8	1372664	1	000114036110046958	"2010-11-23 16:18:47"	doc1.xml	4	2010-11-22	0	0	0	000000000000000000	0	"Common Stock"	2010-11-22	P	0	1500	6.3	9450	A	165394	D		0	1	1765	-4	5	4	9	10	-14	-40	-74	6	4	-18	-19	-10	-31	-37	112	C		0	0000		"Comverge, Inc."	COMV	3822	223543611	DE	0004-12-31	38	d	"Picchi Michael"	"C/o Comverge, Inc."	"5390 Triangle Parkway, Suite 300"	Norcross	GA	30092		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1221827	6	1372664	1	000114036110046283	"2010-11-17 16:38:22"	doc1.xml	4	2010-11-15	0	0	0	000000000000000000	0	"Common Stock"	2010-11-15	P	0	5000	6.2048	31024	A	115285	D		0	5	1744	-1	3	3	2	11	-3	-38	-76	0	-18	-23	-21	-22	-39	-48	79	C		0	0000		"Comverge, Inc."	COMV	3822	223543611	DE	0004-12-31	38	d	"Young R Blake"	"C/o Comverge, Inc."	"5390 Triangle Parkway, Suite 300"	Norcross	GA	30092		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1221827	6	1372664	1	000114036110045269	"2010-11-12 16:29:14"	doc1.xml	4	2010-11-10	0	0	0	000000000000000000	0	"Common Stock"	2010-11-10	P	0	5000	6.1268	30634	A	112285	D	"Held by Children"	0	5	1761	-3	4	4	5	15	-1	-32	-73	-8	-21	-23	-24	-15	-43	-47	26	C		0	0000		"Comverge, Inc."	COMV	3822	223543611	DE	0004-12-31	38	d	"Young R Blake"	"C/o Comverge, Inc."	"5390 Triangle Parkway, Suite 300"	Norcross	GA	30092		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1221827	6	1372664	1	000114036110037623	"2010-09-16 19:57:20"	doc1.xml	4/A	2010-09-15	0	0	0	000000000000000000	0	"Common Stock"	2010-09-15	P	0	7000	6.6584	46609	A	107285	M	"Held by Children"	0	7	1068	1	0	0	-2	22	3	-31	-67	6	-6	-7	-20	-29	-45	-49	34	C		0	0000		"Comverge, Inc."	COMV	3822	223543611	DE	0004-12-31	38	d	"Young R Blake"	"C/o Comverge, Inc."	"5390 Triangle Parkway, Suite 300"	Norcross	GA	30092		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1221827	6	1372664	1	000114036110037519	"2010-09-16 16:12:02"	doc1.xml	4	2010-09-15	0	0	0	000000000000000000	0	"Common Stock"	2010-09-15	P	0	6000	6.6584	39950	A	107285	M	"Held by Children"	0	6	1068	1	0	0	-2	22	3	-31	-67	6	-6	-7	-20	-29	-45	-49	34	C		0	0000		"Comverge, Inc."	COMV	3822	223543611	DE	0004-12-31	38	d	"Young R Blake"	"C/o Comverge, Inc."	"5390 Triangle Parkway, Suite 300"	Norcross	GA	30092		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1395079	3	1372664	1	000114036110037518	"2010-09-16 16:10:05"	doc1.xml	4	2010-09-15	0	0	0	000000000000000000	0	"Common Stock"	2010-09-15	P	0	6000	6.7	40200	A	27245	D		0	28	1068	1	0	0	-2	22	3	-31	-67	6	-6	-7	-20	-29	-45	-49	34	C		0	0000		"Comverge, Inc."	COMV	3822	223543611	DE	0004-12-31	38	d	"Brownell Nora Mead"	"C/o Comverge, Inc."	"5390 Triangle Parkway, Suite 300"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1394999	3	1372664	1	000114036110037447	"2010-09-15 17:32:54"	doc1.xml	4	2010-09-15	0	0	0	000000000000000000	0	"Common Stock"	2010-09-15	P	0	1000	6.38	6380	A	54206	D		0	2	1027	3	1	1	4	25	4	-36	-68	-1	-9	-9	-24	-32	-47	-50	30	C		0	0000		"Comverge, Inc."	COMV	3822	223543611	DE	0004-12-31	38	d	"Vos Arthur IV"	"C/o Comverge, Inc."	"5390 Triangle Parkway, Suite 300"	Norcross	GA	30092		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1425869	3	1372664	1	000114036110037445	"2010-09-15 17:32:14"	doc1.xml	4	2010-09-15	0	0	0	000000000000000000	0	"Common Stock"	2010-09-15	P	0	4410	6.70508	29569	A	17643	D		0	33	1027	3	1	1	4	25	4	-36	-68	-1	-9	-9	-24	-32	-47	-50	30	C		0	0000		"Comverge, Inc."	COMV	3822	223543611	DE	0004-12-31	38	d	"Dreyer Alec Gilbert"	"C/o Comverge, Inc."	"5390 Triangle Parkway, Suite 300"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1297074	8	1372664	1	000114036110037444	"2010-09-15 17:31:21"	doc1.xml	4	2010-09-14	0	0	0	000000000000000000	0	"Common Stock"	2010-09-14	P	0	2500	6.01	15025	A	163894	D		0	2	1027	3	1	1	4	25	4	-36	-68	-1	-9	-9	-24	-32	-47	-50	30	C		0	0000		"Comverge, Inc."	COMV	3822	223543611	DE	0004-12-31	38	d	"Picchi Michael"	"C/o Comverge, Inc."	"5390 Triangle Parkway, Suite 300"	Norcross	GA	30092		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1425869	2	1372664	1	000114036109028013	"2009-12-03 17:08:29"	doc1.xml	4	2009-12-02	0	0	0	000000000000000000	0	"Common Stock"	2009-12-02	P	0	2750	10.7493	29560	A	4751	D		0	137	2213	-5	3	3	1	20	7	-7	-31	5	7	-6	-11	0	6	160	-66	C		0	0000		"Comverge, Inc."	COMV	3822	223543611	DE	0004-12-31	38	d	"Dreyer Alec Gilbert"	"C/o Comverge, Inc."	"120 Eagle Rock Avenue, Suite 190"	"East Hanover"	NJ	07936		1	0	0	0			0	0	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1297074	10	1372664	1	000114036109025464	"2009-11-10 16:44:39"	doc1.xml	4	2009-11-06	0	1	0	000000000000000000	0	"Common Stock"	2009-11-06	M	0	3125	0.82	2563	A	150126	D		0	2	1605	-6	1	1	4	-9	-6	5	-44	6	3	-1	-4	-3	44	123	-59	C		0	0000		"Comverge, Inc."	COMV	3822	223543611	DE	0004-12-31	38	d	"Picchi Michael"	"C/o Comverge, Inc."	"120 Eagle Rock Avenue, Suite 190"	"East Hanover"	NJ	07936		0	1	0	0	"Interim Pres, CEO; EVP, CFO"		0	1	1	0	1	0	1	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1221827	3	1372664	1	000137266409000134	"2009-09-17 16:51:27"	form4_0917y2009ex.xml	4	2009-09-15	0	0	0	000000000000000000	0	"Common Stock"	2009-09-15	P	0	2500	12.8977	32244	A	8285	D		0	43	1651	0	1	1	-5	-4	-13	-10	-49	1	4	17	3	30	98	172	-53	C		0	0000		"Comverge, Inc."	COMV	3822	223543611	DE	0004-12-31	38	d	"Young R Blake"	"C/o Comverge, Inc."	"120 Eagle Rock Avenue, Suite 190"	"East Hanover"	NJ	07936		1	0	0	0			0	0	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1297074	9	1372664	1	000137266409000113	"2009-08-07 17:12:43"	form4_0806pi2009ex.xml	4	2009-08-06	0	1	0	000000000000000000	0	"Common Stock"	2009-08-06	M	0	3125	0.82	2563	A	125129	D		0	3	2560	3	-6	-6	-9	-5	-14	-26	-38	-4	3	16	13	70	118	48	-56	C		0	0000		"Comverge, Inc."	COMV	3822	223543611	DE	0004-12-31	38	d	"Picchi Michael"	"C/o Comverge, Inc."	"120 Eagle Rock Avenue, Suite 190"	"East Hanover"	NJ	07936		0	1	0	0	"INTERIM CEO, Pres, CFO"		0	1	1	0	1	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1326161	9	1372664	1	000137266409000089	"2009-05-20 19:10:58"	form4_0520c2009ex.xml	4	2009-05-18	0	1	0	000000000000000000	0	"Common Stock"	2009-05-18	M	0	1965	3.18	6249	A	832155	D		0	0	2460	0	-5	-5	-5	2	11	20	2	18	16	26	45	107	189	-31	-59	C		0	0000		"Comverge, Inc."	COMV	3822	223543611	DE	0004-12-31	38	d	"Chiste Robert M"	"120 Eagle Rock Avenue Suite 190"		"East Hanover"	NJ	07936		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1297074	4	1372664	1	000137266409000077	"2009-05-08 16:13:24"	form4_0508pi2009ex.xml	4	2009-05-06	0	1	0	000000000000000000	0	"Common Stock"	2009-05-06	M	0	3125	0.82	2563	A	122004	D		0	3	2051	13	0	0	-2	23	57	39	35	-5	3	10	4	28	41	-45	-66	C		0	0000		"Comverge, Inc."	COMV	3822	223543611	DE	0004-12-31	38	d	"Picchi Michael"	"C/o Comverge, Inc."	"120 Eagle Rock Avenue, Suite 190"	"East Hanover"	NJ	07936		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1326161	9	1372664	1	000137266409000054	"2009-03-23 16:16:17"	form4_0323ch2009ex.xml	4	2009-03-19	0	1	0	000000000000000000	0	"Common Stock"	2009-03-19	M	0	16497	1.10125	18167	A	832589			0	2	979	13	-3	-3	-2	-10	56	92	71														"Comverge, Inc."	COMV	3822	223543611	DE	0004-12-31	38	d	"Chiste Robert M"	"120 Eagle Rock Avenue Suite 190"		"East Hanover"	NJ	07936		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1297074	4	1372664	1	000137266409000013	"2009-02-12 19:51:10"	form4_02122009ex.xml	4	2009-02-10	0	1	0	000000000000000000	0	"Common Stock"	2009-02-10	M	0	3125	0.82	2563	A	111760			0	3	989	-4	5	5	-9	10	46	128	100														"Comverge, Inc."	COMV	3822	223543611	DE	0004-12-31	38	d	"Picchi Michael"	"C/o Comverge, Inc."	"120 Eagle Rock Avenue, Suite 190"	"East Hanover"	NJ	07936		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1326161	9	1372664	1	000137266408000037	"2008-12-17 16:27:26"	form4_121508ex.xml	4	2008-12-15	0	1	0	000000000000000000	0	"Common Stock"	2008-12-15	M	0	6250	0.58	3625	A	805664	D		0	1	604	-10	6	6	13	-7	34	96	111	11	19	42	1	7	-61	-79		C		0	0000		"Comverge, Inc."	COMV	3822	223543611	DE	0004-12-31	38	d	"Chiste Robert M"	"120 Eagle Rock Avenue Suite 190"		"East Hanover"	NJ	07936		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1326161	9	1372664	1	000137266408000035	"2008-12-10 17:25:23"	form4_12092008ex.xml	4	2008-12-09	0	1	0	000000000000000000	0	"Common Stock"	2008-12-09	M	0	14530	0.82	11915	A	801565	D		0	2	560	-2	-8	-7	3	11	13	113	95	28	32	52	64	-5	-52	-82		C		0	0000		"Comverge, Inc."	COMV	3822	223543611	DE	0004-12-31	38	d	"Chiste Robert M"	"120 Eagle Rock Avenue Suite 190"		"East Hanover"	NJ	07936		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1326161	9	1372664	1	000137266408000031	"2008-11-25 17:28:07"	form4_11252008ex.xml	4	2008-11-25	0	1	0	000000000000000000	0	"Common Stock"	2008-11-25	M	0	1965	3.18	6249	A	792523	D		0	0	531	5	2	2	10	51	11	155	185	11	0	-32	-16	-46	-73	-87		C		0	0000		"Comverge, Inc."	COMV	3822	223543611	DE	0004-12-31	38	d	"Chiste Robert M"	"120 Eagle Rock Avenue Suite 190"		"East Hanover"	NJ	07936		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1326161	9	1372664	1	000137266408000029	"2008-11-21 16:33:55"	form4_11212008ex.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	2000	2.885	5770	A	790558	D		0	0	506	-13	39	33	48	91	70	232	249	-18	-38	-34	-25	-49	-76	-89		C		0	0000		"Comverge, Inc."	COMV	3822	223543611	DE	0004-12-31	38	d	"Chiste Robert M"	"120 Eagle Rock Avenue Suite 190"		"East Hanover"	NJ	07936		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1297074	4	1372664	1	000137266408000028	"2008-11-21 16:31:52"	form4_11202008ex.xml	4	2008-11-20	0	1	0	000000000000000000	0	"Common Stock"	2006-11-20	M	0	3125	0.82	2563	A	108635	D		0	3	506	-13	39	33	48	91	70	232	249	-18	-38	-34	-25	-49	-76	-89		C		0	0000		"Comverge, Inc."	COMV	3822	223543611	DE	0004-12-31	38	d	"Picchi Michael"	"C/o Comverge, Inc."	"120 Eagle Rock Avenue, Suite 190"	"East Hanover"	NJ	07936		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1297074	4	1372664	1	000137266408000023	"2008-11-19 17:18:30"	form4_11192008ex.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Common Stock"	2008-11-17	P	0	8500	3.53118	30015	A	105510	D		1	9	500	-8	-7	-7	16	54	44	173	232	-3	-35	-1	-15	-36	-74	-88		C		0	0000		"Comverge, Inc."	COMV	3822	223543611	DE	0004-12-31	38	d	"Picchi Michael"	"C/o Comverge, Inc."	"120 Eagle Rock Avenue, Suite 190"	"East Hanover"	NJ	07936		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1326161	9	1372664	1	000137266408000006	"2008-10-06 16:37:21"	form4_rchiste-10022008ex.xml	4	2008-10-02	0	1	0	000000000000000000	0	"Common Stock"	2008-10-02	M	0	22746	0.957932	21789	A	788558	D		0	3	2616	-4	-4	-4	-2	23	33	77	195	-8	-29	-13	-28	-66	-64	-86		C		0	0000		"Comverge, Inc."	COMV	3822	223543611	DE	0004-12-31	38	d	"Chiste Robert M"	"120 Eagle Rock Avenue Suite 190"		"East Hanover"	NJ	07936		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1326161	8	1372664	1	000118143108054913	"2008-09-30 16:34:19"	rrd219790.xml	4	2008-09-30	0	0	0	000000000000000000	0	"Common Stock"	2008-09-30	P	0	5000	4.4988	22494	A	765812	D		0	1	2284	7	0	0	-13	-32	-5	53	181	-27	-24	-14	-27	-69	-60	-87		C		0	0000		"Comverge, Inc."	COMV	3822	223543611	DE	0004-12-31	38	d	"Chiste Robert M"	"120 Eagle Rock Avenue, Suite 190"		"East Hanover"	NJ	07936		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1326161	8	1372664	1	000118143108054606	"2008-09-26 17:02:32"	rrd219540.xml	4	2008-09-25	0	0	0	000000000000000000	0	"Common Stock"	2008-09-25	P	0	15000	5.97	89550	A	760812	D		0	2	2342	0	-26	-26	-23	-46	-4	20	105	-13	24	8	-13	-53	-47	-82		C		0	0000		"Comverge, Inc."	COMV	3822	223543611	DE	0004-12-31	38	d	"Chiste Robert M"	"120 Eagle Rock Avenue, Suite 190"		"East Hanover"	NJ	07936		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
