sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1404512	5	1630805	1	000164499917000013	"2017-03-09 17:25:58"	edgar.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Common Stock"	2017-03-09	P	0	20000	9.62	192400	A	240545	D	"401k Plan"	0	9	11553	-5	-1	-1	0	-4				-5	-42	-41	-42	-37	-41	-48		C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Ferland E James Jr"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1404512	5	1630805	1	000164499917000011	"2017-03-07 18:36:31"	edgar.xml	4	2017-03-03	0	1	0	000000000000000000	0	"Common Stock"	2017-03-03	M	0	17811	0	0	A	220545	D	"401k Plan"	0	9	10856	-1	0	0	-7	-10				-2	-40	-39	-39	-34	-39	-48		C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Ferland E James Jr"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1404512	5	1630805	1	000164499917000003	"2017-03-03 16:21:54"	edgar.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	42972	0	0	A	211709	D	"401k Plan"	1	25	9579	-1	-3	-3	-9	-11				-39	-38	-35	-36	-32	-37	-44		C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Ferland E James Jr"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1404512	5	1630805	1	000164499916000071	"2016-11-08 11:34:56"	edgar.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-07	P	0	15000	13.81	207150	A	189169	D	"401k Plan"	0	9	5352	0	0	8	18	30	23	-19		-15	-14	-15	-18	-13	-42	-21		C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Ferland E James Jr"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1404512	5	1630805	1	000164499916000067	"2016-08-15 13:53:55"	edgar.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock"	2016-08-12	P	0	40000	16.22	648800	A	174169	D	"401k Plan"	0	30	8426	0	2	4	3	0	-7	1		8	8	8	11	-22	-15	-13		C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Ferland E James Jr"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1404512	5	1630805	1	000164499916000043	"2016-03-07 13:04:58"	edgar.xml	4	2016-03-04	0	1	0	000000000000000000	0	"Common Stock"	2016-03-04	M	0	47957	0	0	A	149330	D	"401k Plan"	1	47	4953	0	0	-2	2	6	12	-15	-48	3	-4	1	4	-1	7			C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Ferland E James Jr"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1404512	5	1630805	1	000164499916000041	"2016-03-04 15:54:33"	edgar.xml	4	2016-03-02	0	1	0	000000000000000000	0	"Common Stock"	2016-03-02	M	0	27047	0	0	A	120659	D	"401k Plan"	1	29	4999	0	2	2	2	10	15	-15	-45	-1	-6	1	3	1	5			C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Ferland E James Jr"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1404512	5	1630805	1	000164499915000032	"2015-11-17 17:56:56"	edgar.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	P	0	30000	17.29	518700	A	102715	D	"401k Plan"	0	41	4158	-1	3	3	2	15	16	25	-10	4	3	3	3	-8				C		0	0000		"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Ferland E James Jr"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
12	21	1404512	6	1486957	1	000149252015000012	"2015-03-06 16:07:35"	edgar.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Stock"	2015-03-04	M	0	41120	0	0	A	60648	D	"401k Plan"	1	211	0																	C		0	0000		"Babcock & Wilcox Co"	BWC	3510	800558025	DE	0004-12-31	35	d	"Ferland E James Jr"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1404512	6	1486957	1	000149252015000008	"2015-03-04 18:35:15"	edgar.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Common Stock"	2015-03-03	M	0	363	0	0	A	34422	D	"401k Plan"	0	1	0																	C		0	0000		"Babcock & Wilcox Co"	BWC	3510	800558025	DE	0004-12-31	35	d	"Ferland E James Jr"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1404512	6	1486957	1	000149252014000014	"2014-03-06 17:32:41"	edgar.xml	4	2014-03-04	0	1	0	000000000000000000	0	"Common Stock"	2014-03-04	M	0	41120	0	0	A	34150	D	"401k Plan"	1	-590	0																	C		0	0000		"Babcock & Wilcox Co"	BWC	3510	800558025	DE	0004-12-31	35	d	"Ferland E James Jr"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1404512	6	1486957	1	000149252013000013	"2013-03-07 15:51:31"	edgar.xml	4	2013-03-05	0	1	0	000000000000000000	0	"Common Stock"	2013-03-05	M	0	11364	0	0	A	7933	D	"401k Plan"	0	-331	0	0																C		0	0000		"Babcock & Wilcox Co"	BWC	3510	800558025	DE	0004-12-31	35	d	"Ferland E James Jr"	"13024 Ballantyne Corporate Place"	"Suite 700"	Charlotte	NC	28277		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
