sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1958083	1	909494	2	000091957422007138	"2022-12-20 17:23:38"	ownership.xml	4	2022-05-19	0	0	0	000000000000000000	1	"Common Stock"	2022-10-24	S	0	13755	45.2684	622666	D	1147251	D		1	-1	0																						"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Blacksheep Master Fund Ltd."	"C/O Mourant Governance Services"	"94 Solaris Avenue"	"Camana Bay, Po Box 1348"	E9	KY1-1108	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244261	2	909494	2	000143774922029373	"2022-12-19 16:42:08"	rdgdoc.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Common Stock"	2022-12-15	M	0	10000	21.1	211000	A	669105	D	"Per EN RRSP,Per EN TFSA,Per EN US Retire"	0	2	0																						"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Noss Elliot"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244261	2	909494	2	000143774922022005	"2022-09-07 18:19:01"	rdgdoc.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	P	0	2500	45.778	114445	A	659135	I	"By spouse,Per EN RRSP,Per EN TFSA,Per EN"	1	0	0																						"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Noss Elliot"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1301100	5	909494	2	000143774922021234	"2022-08-24 10:20:43"	rdgdoc.xml	4	2022-08-23	0	1	0	000000000000000000	0	"Common Stock"	2022-08-23	M	0	5000	21.1	105500	A	124856	D	"Per David Woroch RRSP,Per S. Dagelman Sp"	0	4	0	0																					"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Woroch David John"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"CEO Tucows Domains Services"		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1702323	1	909494	2	000143774922020796	"2022-08-17 13:48:05"	rdgdoc.xml	4	2022-08-12	0	1	0	000000000000000000	0	"Common Stock"	2022-08-12	M	0	7000	19.95	139650	A	7000	D		0	32767	0	0																					"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Singh Davinder"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244261	2	909494	2	000143774921028360	"2021-12-13 09:27:44"	rdgdoc.xml	4	2021-12-10	0	1	0	000000000000000000	0	"Common Stock"	2021-12-10	M	0	10000	19.41	194100	A	656635	D	"Per EN RRSP,Per EN TFSA,Per EN US Retire"	0	2	0	0																					"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Noss Elliot"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1645312	2	909494	2	000143774921027775	"2021-12-03 08:50:07"	rdgdoc.xml	4/A	2021-12-02	0	1	0	000000000000000000	0	"Common Stock"	2021-12-02	M	0	2500	19.41	48525	A	8300	D	"Per Michael Goldstein RRSP"	0	43	0	0																					"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Goldstein Michael"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"Chief Revenue Officer - Ting"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1645312	2	909494	2	000143774921027773	"2021-12-03 08:35:05"	rdgdoc.xml	4	2021-12-02	0	1	0	000000000000000000	0	"Common Stock"	2021-12-02	M	0	2500	19.41	48525	A	8390	D	"Per Michael Goldstein RRSP"	0	42	0	0																					"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Goldstein Michael"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"Chief Revenue Officer - Ting"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1301100	4	909494	2	000143774921026939	"2021-11-17 09:19:47"	rdgdoc.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	5000	19.41	97050	A	119856	D	"Per David Woroch RRSP,Per S. Dagelman Sp"	0	4	0	0																					"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Woroch David John"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"EVP Domains"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244261	2	909494	2	000143774921023060	"2021-10-01 09:50:24"	rdgdoc.xml	4	2021-09-30	0	0	0	000000000000000000	0	"Common Stock"	2021-09-30	S	0	10000	77.46	774600	D	646635	D	"Per EN RRSP,Per EN TFSA,Per EN US Retire"	0	-2	0	0																					"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Noss Elliot"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1301100	4	909494	2	000143774921021902	"2021-09-10 13:33:11"	rdgdoc.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock"	2021-09-10	S	0	4250	76.3258	324385	D	114856	D	"Per David Woroch RRSP,Per S. Dagelman Sp"	0	-4	0	0																					"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Woroch David John"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"EVP Domains"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1368565	8	909494	2	000143774921021772	"2021-09-09 12:19:32"	rdgdoc.xml	4	2021-09-09	1	1	0	000000000000000000	0	"Common Stock"	2021-09-09	M	0	15000	58.46	876900	A	5960	D		0	-166	0	0																					"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Ralls Rawleigh Hazen IV"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1341573	1	909494	2	000143774921020816	"2021-08-24 11:04:43"	rdgdoc.xml	4	2021-08-23	0	1	0	000000000000000000	0	"Common Stock"	2021-08-23	M	0	3750	27.53	103238	A	18465	I	"Per Karpkorp #1,Per Karpkorp #2"	0	25	0	0																					"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Karp Allen"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1329204	1	909494	2	000143774921020814	"2021-08-24 10:51:22"	rdgdoc.xml	4	2021-08-23	0	1	0	000000000000000000	0	"Common Stock"	2021-08-23	M	0	3750	27.53	103238	A	12375	D		0	43	0	0																					"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Schwartz Jeffrey Nathan"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244256	3	909494	2	000143774921020376	"2021-08-18 12:31:38"	rdgdoc.xml	4	2021-08-16	0	1	0	000000000000000000	0	"Common Stock"	2021-08-16	M	0	3750	27.53	103238	A	17887	D		0	27	0	0																					"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Gissin Erez"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1734385	1	909494	2	000143774921019428	"2021-08-11 14:50:41"	rdgdoc.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	P	0	2223	74.5143	165645	A	30000	D		1	8	0	0																					"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Fausett Bret"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"GC, VP"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1645312	2	909494	2	000143774921016900	"2021-07-14 11:49:54"	rdgdoc.xml	4	2021-06-24	0	1	0	000000000000000000	0	"Common Stock"	2021-06-24	M	0	1600	15.93	25488	A	5800	D	"Per Michael Goldstein RRSP"	0	38	0	0																					"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Goldstein Michael"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"Chief Revenue Officer - Ting"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1708793	2	909494	2	000143774921016035	"2021-06-30 14:35:39"	rdgdoc.xml	4	2021-06-29	0	0	0	000000000000000000	0	"Common Stock"	2021-06-29	S	0	255	78.0821	19911	D	0	D		1	-100	0	0																					"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Johannson Jessica Sybil-Lynne"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1708793	2	909494	2	000143774921015891	"2021-06-29 11:16:37"	rdgdoc.xml	4	2021-06-25	0	0	0	000000000000000000	0	"Common Stock"	2021-06-25	S	0	800	79.04	63232	D	255	D		0	-76	0	0																					"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Johannson Jessica Sybil-Lynne"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1301100	4	909494	2	000143774921014403	"2021-06-09 13:27:30"	rdgdoc.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	4000	78.8406	315362	D	119106	D	"Per David Woroch RRSP,Per S. Dagelman Sp"	0	-3	0	0																					"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Woroch David John"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"EVP Domains"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1708793	2	909494	2	000143774921014296	"2021-06-08 12:11:15"	rdgdoc.xml	4	2021-06-07	0	1	0	000000000000000000	0	"Common Stock"	2021-06-07	M	0	4624	55.3222	255810	A	1055	D		0	-130	0	0																					"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Johannson Jessica Sybil-Lynne"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1623614	1	909494	2	000143774921013888	"2021-06-02 09:13:04"	rdgdoc.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	10000	43.7925	437925	A	16672	D		0	150	0	0																					"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Chase Robin"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1301100	3	909494	2	000143774921005364	"2021-03-09 09:49:43"	rdgdoc.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	4000	81.3795	325518	D	123106	D	"Per David Woroch RRSP,Per S. Dagelman Sp"	0	-3	0	0																C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Woroch David John"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"EVP Wholesale"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1708793	1	909494	2	000143774921003357	"2021-02-19 08:13:12"	rdgdoc.xml	4	2021-02-18	0	0	0	000000000000000000	0	"Common Stock"	2021-02-18	S	0	1410	81.06	114295	D	0	D		0	-100	0	0																C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Johannson Jessica Sybil-Lynne"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"VP HR"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1788937	1	909494	2	000143774921002901	"2021-02-16 08:47:54"	rdgdoc.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Stock"	2021-02-12	M	0	7250	55.19	400128	A	0	D		0	-100	0	0																C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Reilly Justin"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	CPO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1788937	1	909494	2	000143774921002901	"2021-02-16 08:47:54"	rdgdoc.xml	4	2021-02-12	0	1	0	000000000000000000	2	"Common Stock"	2021-02-12	S	0	1719	82.03	141010	D	0	D		0	-100	0	0																C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Reilly Justin"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	CPO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244261	2	909494	2	000143774921001726	"2021-02-02 11:36:55"	rdgdoc.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Common Stock"	2021-02-01	S	0	5000	79.42	397100	D	664791	D	"Per EN RRSP,Per EN TFSA,Per EN US Retire"	0	-1	0	0																C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Noss Elliot"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1301100	3	909494	2	000143774920025337	"2020-12-15 07:43:05"	rdgdoc.xml	4	2020-12-14	0	1	0	000000000000000000	0	"Common Stock"	2020-12-14	S	0	4000	76.3369	305348	D	127106	D	"Per David Woroch RRSP,Per S. Dagelman Sp"	0	-3	0	0																C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Woroch David John"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"EVP Wholesale"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1708793	1	909494	2	000143774920024536	"2020-11-30 09:46:54"	rdgdoc.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Common Stock"	2020-11-25	S	0	1410	72.2957	101937	D	1410	D		1	-50	0	0																C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Johannson Jessica Sybil-Lynne"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	0	1	0	0	"VP HR"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244261	2	909494	2	000143774920022309	"2020-11-03 08:31:05"	rdgdoc.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	S	0	5000	74.29	371450	D	670301	D	"Per EN RRSP,Per EN TFSA,Per EN US Retire"	0	-1	0	0																C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Noss Elliot"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244261	2	909494	2	000143774920021379	"2020-10-21 13:57:33"	rdgdoc.xml	4	2020-10-20	0	1	0	000000000000000000	0	"Common Stock"	2020-10-20	M	0	6250	10.16	63500	A	675301	D	"Per EN RRSP,Per EN TFSA,Per EN US Retire"	0	1	0	0																C		0	0000		"Tucows Inc /pa/"	TCX	7374	232707366	PA	0004-12-31	73	i	"Noss Elliot"	"96 Mowat Avenue"		Toronto	A6	"M6K 3M1"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
