sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1240520	10	1501103	1	000124052020000024	"2020-11-10 16:08:35"	primary_doc.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-11-09	P	0	1052	6.79	7143	A	61320	I	"By Family,Descendant's Trust"	0	2	0																	C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Craige James E"	"31 West 52Nd Street"	"Suite 16"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1245780	9	1501103	1	000124578020000004	"2020-10-13 12:53:30"	primary_doc.xml	4/A	2020-07-22	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-07-22	P	0	700	7.19471	5036	A	5315	D		1	15	0	0																C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"McLendon Heath B"	"31 West 52Nd Street"	"Suite 16"	"New York"	NY	10019		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240520	10	1501103	1	000124052020000020	"2020-09-29 17:54:13"	primary_doc.xml	4	2020-09-25	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-09-25	P	0	40000	6.31	252400	A	59466	I	"Family Trust,By Family"	0	205	0																	C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Craige James E"	"31 West 52Nd Street"	"Suite 16"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240520	9	1501103	1	000124052020000017	"2020-07-30 20:34:13"	primary_doc.xml	4/A	2020-07-29	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-07-29	P	0	5753	6.93	39868	A	19419	D	"By Family,By Family Trust"	0	42	0																	C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Craige James E"	"31 West 52Nd Street"		"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240520	9	1501103	1	000124052020000016	"2020-07-30 19:39:45"	primary_doc.xml	4	2020-07-29	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-07-29	P	0	5753	6.93	39868	A	19419	D	"By Family,By Family Trust"	0	42	0																	C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Craige James E"	"31 West 52Nd Street"		"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240520	9	1501103	1	000124052020000015	"2020-07-30 18:46:19"	primary_doc.xml	4	2020-07-29	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-07-29	P	0	5753	6.93	39868	A	19419	D	"By Family,By Family Trust"	0	42	0																	C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Craige James E"	"31 West 52Nd Street"		"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240520	8	1501103	1	000124052020000013	"2020-07-24 17:40:39"	primary_doc.xml	4	2020-07-23	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-07-23	P	0	13000	6.90615	89780	A	13666	M	"By Family Trust,By Family"	0	1952	0																	C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Craige James E"	"31 W 52Nd St"		"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240520	6	1501103	1	000124052019000003	"2019-02-21 17:39:48"	primary_doc.xml	4	2019-02-20	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2019-02-20	S	0	38730	13.3514	517100	D	0	M	"By Family,Descendants' Trust"	1	-100	0																	C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Craige James E"	"C/o Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240520	6	1501103	1	000124052019000002	"2019-02-19 09:53:47"	primary_doc.xml	4	2019-02-15	0	0	0	000000000000000000	2	"Common Shares of Beneficial Interest"	2019-02-15	S	0	11731	13.36	156726	D	38730	I	"By Family,Descendants' Trust"	0	-23	0	0																C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Craige James E"	"C/o Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240520	6	1501103	1	000124052019000001	"2019-02-15 16:59:08"	primary_doc.xml	4	2019-02-14	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2019-02-14	S	0	37314	13.4184	500693	D	50461	M	"By Family,Descendants' Trust"	0	-43	0																	C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Craige James E"	"C/o Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240520	6	1501103	697	000124052016000005	"2016-11-08 14:34:00"	primary_doc.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-11-04	P	0	4699	14.1	66256	A	62630	I	"Descendants' Trust,By Family"	0	8	1493	0	1	-1	-5	2	12	23		-1	-4	-3	-8	-6	13	25	5	C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Craige James E"	"C/o Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280302	9	1501103	586	000128030215000001	"2015-12-11 16:38:41"	primary_doc.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-12-09	P	0	716	12.3899	8871	A	1766	D		0	68	792	-3	-3	-3	2	-3	8	31	43	0	-4	-4	-7	0	-16	-13	-15	C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Brott Alan"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1409901	3	1501103	585	000140990115000004	"2015-08-06 15:10:11"	primary_doc.xml	4	2015-08-05	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-08-05	P	0	1900	14.1317	26850	A	11663	D		0	19	1022	0	0	-1	-1	-8	2	-14	30	0	-1	-4	-9	-15	-4	-16	-15	C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Cisilino Pablo"	"Stone Harbor Investment Partners"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1409901	1	1501103	584	000140990115000003	"2015-07-24 14:50:51"	primary_doc.xml	4	2015-07-24	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2015-07-24	P	0	1700	14.4	24480	A	9763	D		0	21	1206	0	-3	-3	-4	-11	-8	-22	21	2	-2	-3	-6	-8	2	-21	-17	C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Cisilino Pablo"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1245780	5	1501103	583	000124578014000006	"2014-12-17 14:19:32"	primary_doc.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-12-15	P	0	500	15.182	7591	A	2176	D		0	30	3178	0	3	5	8	8	9	14	-5	-12	-14	-19	-22	-23	-24	-11	-28	C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"McLendon Heath B"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1409899	3	1501103	581	000140989914000001	"2014-12-16 13:15:13"	primary_doc.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-12-15	P	0	80	15.25	1220	A	260	D		0	44	2927	0	-4	-1	5	2	6	10	-11	-8	-11	-18	-19	-19	-22	-7	-25	C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Shapiro Adam J"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	"Chief Legal Ofc., Secretary"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240520	5	1501103	582	000124052014000006	"2014-10-31 15:47:15"	primary_doc.xml	4	2014-10-29	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2014-10-29	P	0	5000	18.2553	91277	A	44831	D	Family	0	13	1150	0	0	1	1	-6	-16	-4	-16	4	3	4	-1	-3	3	5	-7	C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Craige James E"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1245780	5	1501103	628	000124578013000006	"2013-11-12 12:03:38"	primary_doc.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2013-11-12	P	0	110	18.492	2034	A	1472	D		0	8	1823	0	-2	-1	-1	0	-3	13	11	-4	-7	-7	-4	-8	-21	-18	-3	C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"McLendon Heath B"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1280302	9	1501103	627	000128030212000001	"2012-10-23 17:10:38"	primary_doc.xml	4	2012-10-19	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2012-10-19	P	0	500	24.62	12310	A	500	D		0	32767	1161	-1	0	0	1	4	10	4	-9	-2	-1	0	1	7	7	18		C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Brott Alan"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1409900	1	1501103	626	000150110312000006	"2012-05-14 13:52:15"	primary_doc.xml	4	2012-05-14	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2012-05-14	P	0	3100	23.75	73625	A	3100	D		0	32767	1138	0	-2	-3	-8	-2	2	7	12	-1	0	1	-1	0	13	7		C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Dooley James J"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	"Treasurer,Principal Acctng Ofc"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240526	3	1501103	623	000150110312000005	"2012-02-13 12:53:38"	primary_doc.xml	4	2012-02-08	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2012-02-08	P	0	525	24.54	12884	A	5810	D		0	10	1149	0	0	0	1	-2	0	2	13	1	2	6	20	13	9	11		C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Flanagan Thomas K"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1507833	1	1501103	622	000150110312000002	"2012-01-03 16:59:45"	primary_doc.xml	4	2012-01-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2012-01-03	P	0	282	21.326	6014	A	5477	D	"Family Member"	0	5	1484	4	1	1	4	14	16	13	27	-1	-5	-8	-10	-4	-12	-9		C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Oliver David A"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1507833	1	1501103	624	000150110312000001	"2012-01-03 16:52:08"	primary_doc.xml	4/A	2011-03-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-03-15	P	0	1000	22.94	22940	A	2489	I	"Family Member"	0	67	1484	4	1	1	4	14	16	13	27	-1	-5	-8	-10	-4	-12	-9		C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Oliver David A"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1409901	1	1501103	625	000140990112000001	"2012-01-03 16:30:15"	primary_doc.xml	4	2011-12-30	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-12-30	P	0	1000	20.88	20880	A	8000	D		0	14	1484	4	1	1	4	14	16	13	27	-1	-5	-8	-10	-4	-12	-9		C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Cisilino Pablo"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240520	5	1501103	613	000150110311000030	"2011-12-29 13:06:12"	primary_doc.xml	4	2011-12-28	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-12-28	P	0	5000	21	105000	A	35330	D	Family	0	16	1691	0	0	1	6	16	22	16	31	-2	-7	-8	-11	-6	-13	-10		C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Craige James E"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1245780	5	1501103	616	000150110311000029	"2011-12-29 12:58:28"	primary_doc.xml	4	2011-12-28	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-12-28	P	0	100	20.99	2099	A	1146	D		0	10	1691	0	0	1	6	16	22	16	31	-2	-7	-8	-11	-6	-13	-10		C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"McLendon Heath B"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1409901	1	1501103	618	000150110311000028	"2011-12-29 12:51:59"	primary_doc.xml	4	2011-12-28	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-12-28	P	0	1000	21.04	21040	A	7000	D		0	17	1691	0	0	1	6	16	22	16	31	-2	-7	-8	-11	-6	-13	-10		C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Cisilino Pablo"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240520	5	1501103	612	000150110311000027	"2011-12-28 11:30:20"	primary_doc.xml	4	2011-12-27	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-12-27	P	0	6525	21.2609	138727	A	30330	D	Family	0	27	1652	0	-2	-2	4	15	19	14	29	-1	-5	-6	-9	-3	-11	-8		C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Craige James E"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1409901	1	1501103	615	000150110311000026	"2011-12-27 16:22:26"	primary_doc.xml	4	2011-12-23	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2011-12-23	P	0	2000	21.12	42240	A	6000	D		0	50	1616	0	-2	-2	3	15	18	12	30	-3	-6	-6	-7	-1	-11	-8		C		0	0000	t	"Stone Harbor Emerging Markets Income Fund"	EDF	0	0		0000-00-00	0	0	"Cisilino Pablo"	"Stone Harbor Investment Partners LP"	"31 West 52Nd Street 16Th Floor"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
