sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1357341	1	1355855	1	000090965406001509	"2006-07-10 15:00:32"	sil37.xml	4	2006-07-06	0	0	0	000000000000000000	0	"Common Stock"	2006-07-06	P	0	9986	10	99860	A	9986	I	"By 401(k),By Trust"	0	32767	17956	0	0	0	1	2	10	7	2									C		0	0000		"Newport Bancorp Inc"	NFSB	6035	0	MD	0004-12-31	60	h	"Silven Carol R"	"100 Bellevue Avenue"		Newport	RI	02840		0	1	0	0	"SVP, Retail Bank Officer Subs"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1357333	1	1355855	1	000090965406001508	"2006-07-10 15:00:30"	rec36.xml	4	2006-07-06	0	0	0	000000000000000000	0	"Common Stock"	2006-07-06	P	0	12500	10	125000	A	12500	I	"By IRA"	0	32767	17956	0	0	0	1	2	10	7	2									C		0	0000		"Newport Bancorp Inc"	NFSB	6035	0	MD	0004-12-31	60	h	"Rector Peter W"	"100 Bellevue Avenue"		Newport	RI	02840		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1357340	1	1355855	1	000090965406001507	"2006-07-10 15:00:26"	rad35.xml	4	2006-07-06	0	0	0	000000000000000000	0	"Common Stock"	2006-07-06	P	0	14000	10	140000	A	14000	I	"By IRA,By Spouse IRA"	0	32767	17956	0	0	0	1	2	10	7	2									C		0	0000		"Newport Bancorp Inc"	NFSB	6035	0	MD	0004-12-31	60	h	"Radebach Barbara Saccucci"	"100 Bellevue Avenue"		Newport	RI	02840		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1357346	1	1355855	1	000090965406001506	"2006-07-10 15:00:23"	qui34.xml	4	2006-07-06	0	0	0	000000000000000000	0	"Common Stock"	2006-07-06	P	0	5000	10	50000	A	5000	D		0	32767	17956	0	0	0	1	2	10	7	2									C		0	0000		"Newport Bancorp Inc"	NFSB	6035	0	MD	0004-12-31	60	h	"Quirk Alicia S"	"100 Bellevue Avenue"		Newport	RI	02840		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1362366	1	1355855	1	000090965406001505	"2006-07-10 15:00:19"	pin33.xml	4	2006-07-06	0	0	0	000000000000000000	0	"Common Stock"	2006-07-06	P	0	14000	10	140000	A	14000	I	"By IRA,By Spouse"	0	32767	17956	0	0	0	1	2	10	7	2									C		0	0000		"Newport Bancorp Inc"	NFSB	6035	0	MD	0004-12-31	60	h	"Pinto Michael S"	"100 Bellevue Avenue"		Newport	RI	02840		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1357332	1	1355855	1	000090965406001504	"2006-07-10 15:00:16"	nea32.xml	4	2006-07-06	0	0	0	000000000000000000	0	"Common Stock"	2006-07-06	P	0	1000	10	10000	A	1000	D		0	32767	17956	0	0	0	1	2	10	7	2									C		0	0000		"Newport Bancorp Inc"	NFSB	6035	0	MD	0004-12-31	60	h	"Nealon Kathleen A"	"100 Bellevue Avenue"		Newport	RI	02840		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1357339	1	1355855	1	000090965406001503	"2006-07-10 15:00:13"	nar30.xml	4	2006-07-06	0	0	0	000000000000000000	0	"Common Stock"	2006-07-06	P	0	2530	10	25300	A	2530	I	"By 401(k)"	0	32767	17956	0	0	0	1	2	10	7	2									C		0	0000		"Newport Bancorp Inc"	NFSB	6035	0	MD	0004-12-31	60	h	"Nardone Paul F"	"100 Bellevue Avenue"		Newport	RI	02840		0	1	0	0	"SVP, Comp. Officer of Subs"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1357331	1	1355855	1	000090965406001502	"2006-07-10 15:00:09"	mos39.xml	4	2006-07-06	0	0	0	000000000000000000	0	"Common Stock"	2006-07-06	P	0	15002	10	150020	A	15002	M	"By 401(k)"	0	32767	17956	0	0	0	1	2	10	7	2									C		0	0000		"Newport Bancorp Inc"	NFSB	6035	0	MD	0004-12-31	60	h	"Moscardi Nino"	"100 Bellevue Avenue"		Newport	RI	02840		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1357334	3	1355855	1	000090965406001501	"2006-07-10 15:00:06"	mcc29.xml	4	2006-07-06	0	0	0	000000000000000000	0	"Common Stock"	2006-07-06	P	0	22600	10	226000	A	22600	I	"By 401(k),By Daughter"	0	32767	17956	0	0	0	1	2	10	7	2									C		0	0000		"Newport Bancorp Inc"	NFSB	6035	0	MD	0004-12-31	60	h	"McCarthy Kevin M"	"100 Bellevue Avenue"		Newport	RI	02840		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1357344	1	1355855	1	000090965406001500	"2006-07-10 15:00:03"	mac28.xml	4	2006-07-06	0	0	0	000000000000000000	0	"Common Stock"	2006-07-06	P	0	7200	10	72000	A	7200	I	"By IRA,By Son,By Spouse IRA"	0	32767	17956	0	0	0	1	2	10	7	2									C		0	0000		"Newport Bancorp Inc"	NFSB	6035	0	MD	0004-12-31	60	h	"Macauley Arthur P"	"100 Bellevue Avenue"		Newport	RI	02840		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1357329	1	1355855	1	000090965406001499	"2006-07-10 14:59:59"	laz27.xml	4	2006-07-06	0	0	0	000000000000000000	0	"Common Stock"	2006-07-06	P	0	15000	10	150000	A	15000	M	"By IRA,By Spouse,By Spouse IRA"	0	32767	17956	0	0	0	1	2	10	7	2									C		0	0000		"Newport Bancorp Inc"	NFSB	6035	0	MD	0004-12-31	60	h	"Lazar Robert S"	"100 Bellevue Avenue"		Newport	RI	02840		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1357343	1	1355855	1	000090965406001498	"2006-07-10 14:59:56"	lat26.xml	4	2006-07-06	0	0	0	000000000000000000	0	"Common Stock"	2006-07-06	P	0	1200	10	12000	A	1200	M	"By Son NHL,By Son NRL,By Spouse"	0	32767	17956	0	0	0	1	2	10	7	2									C		0	0000		"Newport Bancorp Inc"	NFSB	6035	0	MD	0004-12-31	60	h	"Lathrop Arthur H"	"100 Bellevue Avenue"		Newport	RI	02840		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1357348	1	1355855	1	000090965406001497	"2006-07-10 14:59:52"	kau25.xml	4	2006-07-06	0	0	0	000000000000000000	0	"Common Stock"	2006-07-06	P	0	15000	10	150000	A	15000	D		0	32767	17956	0	0	0	1	2	10	7	2									C		0	0000		"Newport Bancorp Inc"	NFSB	6035	0	MD	0004-12-31	60	h	"Kaull Donald N"	"100 Bellevue Avenue"		Newport	RI	02840		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1362362	1	1355855	1	000090965406001496	"2006-07-10 14:59:49"	hay24.xml	4	2006-07-06	0	0	0	000000000000000000	0	"Common Stock"	2006-07-06	P	0	14000	10	140000	A	14000	D		0	32767	17956	0	0	0	1	2	10	7	2									C		0	0000		"Newport Bancorp Inc"	NFSB	6035	0	MD	0004-12-31	60	h	"Hayes Michael J"	"100 Bellevue Avenue"		Newport	RI	02840		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1362372	1	1355855	1	000090965406001495	"2006-07-10 14:59:46"	har23.xml	4	2006-07-06	0	0	0	000000000000000000	0	"Common Stock"	2006-07-06	P	0	15000	10	150000	A	15000	M	"By LRH Trust"	0	32767	17956	0	0	0	1	2	10	7	2									C		0	0000		"Newport Bancorp Inc"	NFSB	6035	0	MD	0004-12-31	60	h	"Harvey William R"	"100 Bellevue Avenue"		Newport	RI	02840		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1357347	1	1355855	1	000090965406001494	"2006-07-10 14:59:42"	gil22.xml	4	2006-07-06	0	0	0	000000000000000000	0	"Common Stock"	2006-07-06	P	0	15467	10	154670	A	15467	M	"By 401(k)"	0	32767	17956	0	0	0	1	2	10	7	2									C		0	0000		"Newport Bancorp Inc"	NFSB	6035	0	MD	0004-12-31	60	h	"Gilmore Ray D"	"100 Bellevue Avenue"		Newport	RI	02840		0	1	0	0	"EVP, CLO of Subsidiary Bank"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1357342	1	1355855	1	000090965406001493	"2006-07-10 14:59:40"	cro21.xml	4	2006-07-06	0	0	0	000000000000000000	0	"Common Stock"	2006-07-06	P	0	15000	10	150000	A	15000	D		0	32767	17956	0	0	0	1	2	10	7	2									C		0	0000		"Newport Bancorp Inc"	NFSB	6035	0	MD	0004-12-31	60	h	"Crowley Peter T"	"100 Bellevue Avenue"		Newport	RI	02840		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
