sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1180454	12	1688568	2	000168856818000137	"2018-12-18 17:12:22"	wf-form4a_154517112516990.xml	4/A	2017-04-01	0	1	0	000000000000000000	1	"Common Stock"	2017-04-01	M	0	487375	0	0	A	646110	D		0	307	0																	C		0	0000		"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Lawrie John M"	"1775 Tysons Boulevard"		Tysons	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180454	12	1688568	2	000168856818000115	"2018-10-01 21:20:17"	wf-form4_153844320063819.xml	4	2018-09-27	0	0	0	000000000000000000	0	"Common Stock"	2018-09-27	S	0	5000	93.9	469500	D	613665	D		1	-1	0																	C		0	0000		"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Lawrie John M"	"1775 Tysons Boulevard"		Tysons	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180454	12	1688568	2	000168856818000113	"2018-09-17 17:34:50"	wf-form4_153722007444848.xml	4	2018-09-13	0	0	0	000000000000000000	0	"Common Stock"	2018-09-13	S	0	30000	92.3721	2771163	D	618665	D		0	-5	0																	C		0	0000		"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Lawrie John M"	"1775 Tysons Boulevard"		Tysons	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180454	12	1688568	2	000168856818000108	"2018-08-29 16:56:05"	wf-form4_153557614900958.xml	4	2018-08-28	0	0	0	000000000000000000	0	"Common Stock"	2018-08-28	S	0	55549	89.8234	4989600	D	648665	D		0	-8	0																	C		0	0000		"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Lawrie John M"	"1775 Tysons Boulevard"		Tysons	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180454	12	1688568	2	000168856818000046	"2018-06-01 21:43:17"	wf-form4_152790373834680.xml	4	2018-05-27	0	1	0	000000000000000000	0	"Common Stock"	2018-05-27	M	0	108239	0	0	A	730453	D		1	17	0																	C		0	0000		"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Lawrie John M"	"1775 Tysons Boulevard"		Tysons	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180454	12	1688568	2	000168856818000023	"2018-05-10 16:18:00"	wf-form4_152598342465327.xml	4	2018-05-08	0	0	0	000000000000000000	0	"Common Stock"	2018-05-08	S	0	5000	102.678	513390	D	626110	D		1	-1	0																	C		0	0000		"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Lawrie John M"	"1775 Tysons Boulevard"		Tysons	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180454	12	1688568	2	000168856818000021	"2018-04-30 17:02:28"	wf-form4_152512209297852.xml	4	2018-04-26	0	0	0	000000000000000000	0	"Common Stock"	2018-04-26	S	0	5000	103.039	515196	D	631110	D		1	-1	0																	C		0	0000		"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Lawrie John M"	"1775 Tysons Boulevard"		Tysons	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180454	12	1688568	2	000168856818000017	"2018-04-12 19:23:21"	wf-form4_152357535900615.xml	4	2018-04-10	0	0	0	000000000000000000	0	"Common Stock"	2018-04-10	S	0	9900	102.352	1013288	D	636110	D		1	-2	0																	C		0	0000		"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Lawrie John M"	"1775 Tysons Boulevard"		Tysons	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180454	12	1688568	2	000168856818000015	"2018-03-30 15:44:32"	wf-form4_152243905838131.xml	4	2018-03-28	0	0	0	000000000000000000	0	"Common Stock"	2018-03-28	S	0	100	102.02	10202	D	646010	D		0	0	0	0																C		0	0000		"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Lawrie John M"	"1775 Tysons Boulevard"		Tysons	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180454	12	1688568	2	000168856817000114	"2017-06-09 17:15:54"	wf-form4a_149704293646359.xml	4/A	2017-04-01	0	1	0	000000000000000000	0	"Common Stock"	2017-04-01	P	0	380729	0	0	A	646110	D		0	143	0																	C		0	0000		"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Lawrie John M"	"1775 Tysons Boulevard"		Tysons	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180454	12	1688568	2	000168856817000114	"2017-06-09 17:15:54"	wf-form4a_149704293646359.xml	4/A	2017-04-01	0	1	0	000000000000000000	1	"Common Stock"	2017-04-01	M	0	487375	0	0	A	646110	D		0	307	0																	C		0	0000		"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Lawrie John M"	"1775 Tysons Boulevard"		Tysons	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180454	12	1688568	2	000168856817000020	"2017-04-05 06:31:06"	wf-form4_149138825083968.xml	4	2017-04-01	0	1	0	000000000000000000	0	"Common Stock"	2017-04-01	P	0	380729	0	0	A	868104	D		0	78	32767	0	3	8	7	12				-2	3	0	-2	21	34	111	306	C		0	0000		"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Lawrie John M"	"1775 Tysons Boulevard"		Tysons	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1180454	12	1688568	2	000168856817000020	"2017-04-05 06:31:06"	wf-form4_149138825083968.xml	4	2017-04-01	0	1	0	000000000000000000	1	"Common Stock"	2017-04-01	M	0	487375	0	0	A	868104	D		0	128	32767	0	3	8	7	12				-2	3	0	-2	21	34	111	306	C		0	0000		"Dxc Technology Co"	DXC	7374	611800317	NV	0004-03-31	73	i	"Lawrie John M"	"1775 Tysons Boulevard"		Tysons	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1180454	11	23082	3	000122520817006170	"2017-03-13 17:18:26"	doc4.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock"	2017-03-10	S	0	5200	68.5597	356510	D	380729	D		0	-1	32767	0	0	0	-3					1	-2	-2	11	13	47	132	297	C		0	0000		"Computer Sciences Corp"	CSC	7373	952043126	NV	0004-03-31	73	i	"Lawrie John M"	"1775 Tysons Boulevard"		Tysons	VA	22102		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180454	11	23082	3	000122520817006169	"2017-03-13 17:18:22"	doc4.xml	4	2017-03-09	0	1	0	000000000000000000	0	"Common Stock"	2017-03-09	M	0	11200	27.32	305984	A	385929	D		1	3	32767	0	0	0	-3					1	-2	-2	11	13	47	132	297	C		0	0000		"Computer Sciences Corp"	CSC	7373	952043126	NV	0004-03-31	73	i	"Lawrie John M"	"1775 Tysons Boulevard"		Tysons	VA	22102		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180454	11	23082	3	000122520817006169	"2017-03-13 17:18:22"	doc4.xml	4	2017-03-09	0	1	0	000000000000000000	1	"Common Stock"	2017-03-09	S	0	6000	68.8883	413330	D	385929	D		1	-2	32767	0	0	0	-3					1	-2	-2	11	13	47	132	297	C		0	0000		"Computer Sciences Corp"	CSC	7373	952043126	NV	0004-03-31	73	i	"Lawrie John M"	"1775 Tysons Boulevard"		Tysons	VA	22102		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180454	11	23082	3	000122520817004595	"2017-02-24 17:16:27"	doc4.xml	4	2017-02-22	0	1	0	000000000000000000	0	"Common Stock"	2017-02-22	M	0	11200	27.32	305984	A	386250	D		1	3	32767	-1	-1	-1	1	-2				-1	-1	11	15	13	48	154	277	C		0	0000		"Computer Sciences Corp"	CSC	7373	952043126	NV	0004-03-31	73	i	"Lawrie John M"	"1775 Tysons Boulevard"		Tysons	VA	22102		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180454	11	23082	3	000122520817004595	"2017-02-24 17:16:27"	doc4.xml	4	2017-02-22	0	1	0	000000000000000000	1	"Common Stock"	2017-02-22	S	0	5679	70.7613	401853	D	386250	D		1	-1	32767	-1	-1	-1	1	-2				-1	-1	11	15	13	48	154	277	C		0	0000		"Computer Sciences Corp"	CSC	7373	952043126	NV	0004-03-31	73	i	"Lawrie John M"	"1775 Tysons Boulevard"		Tysons	VA	22102		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180454	11	23082	3	000122520817004594	"2017-02-24 17:16:24"	doc4.xml	4	2017-02-23	0	0	0	000000000000000000	0	"Common Stock"	2017-02-23	S	0	4874	69.6533	339490	D	381376	D		0	-1	32767	-1	-1	-1	1	-2				-1	-1	11	15	13	48	154	277	C		0	0000		"Computer Sciences Corp"	CSC	7373	952043126	NV	0004-03-31	73	i	"Lawrie John M"	"1775 Tysons Boulevard"		Tysons	VA	22102		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180454	11	23082	3	000122520817004593	"2017-02-24 17:16:23"	doc4.xml	4	2017-02-23	0	0	0	000000000000000000	0	"Common Stock"	2017-02-23	S	0	647	69.4752	44950	D	380729	D		0	0	32767	-1	-1	-1	1	-2				-1	-1	11	15	13	48	154	277	C		0	0000		"Computer Sciences Corp"	CSC	7373	952043126	NV	0004-03-31	73	i	"Lawrie John M"	"1775 Tysons Boulevard"		Tysons	VA	22102		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180454	11	23082	3	000122520817002038	"2017-01-30 17:16:45"	doc4.xml	4	2017-01-27	0	0	0	000000000000000000	0	"Common Stock"	2017-01-27	S	0	5400	61.5549	332397	D	380729	D		0	-1	32767	-1	1	1	14	12				3	0	3	2	12	31	104	283	C		0	0000		"Computer Sciences Corp"	CSC	7373	952043126	NV	0004-03-31	73	i	"Lawrie John M"	"1775 Tysons Boulevard"		Tysons	VA	22102		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180454	11	23082	3	000122520817002037	"2017-01-30 17:16:41"	doc4.xml	4	2017-01-26	0	1	0	000000000000000000	0	"Common Stock"	2017-01-26	M	0	11200	27.32	305984	A	386129	D		1	3	32767	-1	1	1	14	12				3	0	3	2	12	31	104	283	C		0	0000		"Computer Sciences Corp"	CSC	7373	952043126	NV	0004-03-31	73	i	"Lawrie John M"	"1775 Tysons Boulevard"		Tysons	VA	22102		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180454	11	23082	3	000122520817002037	"2017-01-30 17:16:41"	doc4.xml	4	2017-01-26	0	1	0	000000000000000000	1	"Common Stock"	2017-01-26	S	0	5800	61.2985	355532	D	386129	D		1	-1	32767	-1	1	1	14	12				3	0	3	2	12	31	104	283	C		0	0000		"Computer Sciences Corp"	CSC	7373	952043126	NV	0004-03-31	73	i	"Lawrie John M"	"1775 Tysons Boulevard"		Tysons	VA	22102		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180454	11	23082	3	000122520817001187	"2017-01-17 16:43:31"	doc4.xml	4	2017-01-13	0	0	0	000000000000000000	0	"Common Stock"	2017-01-13	S	0	3500	61.8827	216590	D	380729	D		0	-1	32767	-1	1	1	-5	13				3	5	3	5	18	29	114	276	C		0	0000		"Computer Sciences Corp"	CSC	7373	952043126	NV	0004-03-31	73	i	"Lawrie John M"	"1775 Tysons Boulevard"		Tysons	VA	22102		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180454	11	23082	3	000122520817001186	"2017-01-17 16:43:27"	doc4.xml	4	2017-01-12	0	0	0	000000000000000000	0	"Common Stock"	2017-01-12	S	0	4001	61.2107	244904	D	384029	D		1	-1	32767	-1	1	1	-5	13				3	5	3	5	18	29	114	276	C		0	0000		"Computer Sciences Corp"	CSC	7373	952043126	NV	0004-03-31	73	i	"Lawrie John M"	"1775 Tysons Boulevard"		Tysons	VA	22102		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180454	11	23082	3	000122520817001186	"2017-01-17 16:43:27"	doc4.xml	4	2017-01-12	0	0	0	000000000000000000	7	"Common Stock"	2017-01-13	M	0	5600	27.32	152992	A	384029	D		0	1	32767	-1	1	1	-5	13				3	5	3	5	18	29	114	276	C		0	0000		"Computer Sciences Corp"	CSC	7373	952043126	NV	0004-03-31	73	i	"Lawrie John M"	"1775 Tysons Boulevard"		Tysons	VA	22102		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180454	11	23082	3	000122520817001185	"2017-01-17 16:43:24"	doc4.xml	4	2017-01-12	0	1	0	000000000000000000	0	"Common Stock"	2017-01-12	M	0	5600	27.32	152992	A	382630	D		0	1	32767	-1	1	1	-5	13				3	5	3	5	18	29	114	276	C		0	0000		"Computer Sciences Corp"	CSC	7373	952043126	NV	0004-03-31	73	i	"Lawrie John M"	"1775 Tysons Boulevard"		Tysons	VA	22102		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180454	11	23082	3	000122520817001185	"2017-01-17 16:43:24"	doc4.xml	4	2017-01-12	0	1	0	000000000000000000	1	"Common Stock"	2017-01-12	S	0	3699	60.2372	222818	D	382630	D		0	-1	32767	-1	1	1	-5	13				3	5	3	5	18	29	114	276	C		0	0000		"Computer Sciences Corp"	CSC	7373	952043126	NV	0004-03-31	73	i	"Lawrie John M"	"1775 Tysons Boulevard"		Tysons	VA	22102		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180454	11	23082	3	000122520816043761	"2016-12-30 16:12:20"	doc4.xml	4	2016-12-29	0	0	0	000000000000000000	0	"Common Stock"	2016-12-29	S	0	2084	59.4689	123933	D	380729	D		0	-1	32767	0	-4	-4	1	5	16			-2	-2	-4	-3	14	21	83	255	C		0	0000		"Computer Sciences Corp"	CSC	7373	952043126	NV	0004-03-31	73	i	"Lawrie John M"	"1775 Tysons Boulevard"		Tysons	VA	22102		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180454	11	23082	3	000122520816043760	"2016-12-30 16:12:17"	doc4.xml	4	2016-12-28	0	0	0	000000000000000000	0	"Common Stock"	2016-12-28	S	0	5116	59.6467	305153	D	382813	D		1	-1	32767	0	-4	-4	1	5	16			-2	-2	-4	-3	14	21	83	255	C		0	0000		"Computer Sciences Corp"	CSC	7373	952043126	NV	0004-03-31	73	i	"Lawrie John M"	"1775 Tysons Boulevard"		Tysons	VA	22102		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180454	11	23082	3	000122520816043760	"2016-12-30 16:12:17"	doc4.xml	4	2016-12-28	0	0	0	000000000000000000	7	"Common Stock"	2016-12-29	M	0	5600	27.32	152992	A	382813	D		0	1	32767	0	-4	-4	1	5	16			-2	-2	-4	-3	14	21	83	255	C		0	0000		"Computer Sciences Corp"	CSC	7373	952043126	NV	0004-03-31	73	i	"Lawrie John M"	"1775 Tysons Boulevard"		Tysons	VA	22102		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180454	11	23082	3	000122520816043759	"2016-12-30 16:12:13"	doc4.xml	4	2016-12-28	0	1	0	000000000000000000	0	"Common Stock"	2016-12-28	M	0	5600	27.32	152992	A	382329	D		0	1	32767	0	-4	-4	1	5	16			-2	-2	-4	-3	14	21	83	255	C		0	0000		"Computer Sciences Corp"	CSC	7373	952043126	NV	0004-03-31	73	i	"Lawrie John M"	"1775 Tysons Boulevard"		Tysons	VA	22102		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
