sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1163359	11	868857	1340	000117911018003379	"2018-03-02 19:48:24"	edgar.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Common Stock"	2018-02-28	M	0	4229	0	0	A	32404	D		0	15	0																	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-28	87	i	"Griego Linda M"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
18	119	1163359	7	813828	5	000122520818003469	"2018-02-20 19:06:35"	doc4.xml	4	2018-02-15	0	1	0	000000000000000000	0	"CBS Class B common stock"	2018-02-15	M	0	3066	0	0	A	47371	D	"By Spouse's IRA Account."	0	7	0																	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Griego Linda M"	"51 West 52Nd Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
20	87	1163359	11	868857	1340	000117911018000900	"2018-01-16 19:51:29"	edgar.xml	4	2018-01-12	0	1	0	000000000000000000	0	"Common Stock"	2018-01-12	M	0	5160	28.44	146750	A	28175	D		0	22	0																	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-28	87	i	"Griego Linda M"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1163359	11	868857	1340	000117911018000900	"2018-01-16 19:51:29"	edgar.xml	4	2018-01-12	0	1	0	000000000000000000	1	"Common Stock"	2018-01-12	S	0	5160	38.11	196648	D	28175	D		0	-15	0																	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-28	87	i	"Griego Linda M"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1163359	11	868857	394	000117911017003907	"2017-03-03 19:52:05"	edgar.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	4836	0	0	A	28175	D		0	21	32767	0	-2	-2	-5	-4				-1	-4	-3	5	2	16	28	23	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Griego Linda M"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
18	119	1163359	7	813828	5	000122520817003785	"2017-02-17 17:44:21"	doc4.xml	4	2017-02-15	0	1	0	000000000000000000	0	"CBS Class B common stock"	2017-02-15	M	0	4632	0	0	A	43799	D	"By Spouse's IRA Account."	0	12	32767	0	3	3	2	2				0	1	1	0	11	27	45	12	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Griego Linda M"	"51 West 52Nd Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1163359	7	813828	5	000122520817000863	"2017-01-06 17:30:21"	doc4.xml	4	2017-01-05	0	1	0	000000000000000000	0	"CBS Class B common stock"	2017-01-05	M	0	15279	12.8267	195979	A	38851	D	"By Spouse's IRA Account."	0	65	32767	-2	-1	-1	-3	1	7			3	1	3	8	16	17	44	26	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Griego Linda M"	"51 West 52Nd Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1163359	7	813828	5	000122520817000863	"2017-01-06 17:30:21"	doc4.xml	4	2017-01-05	0	1	0	000000000000000000	3	"CBS Class B common stock"	2017-01-05	S	0	15279	65.2507	996965	D	38851	D	"By Spouse's IRA Account."	0	-28	32767	-2	-1	-1	-3	1	7			3	1	3	8	16	17	44	26	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Griego Linda M"	"51 West 52Nd Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
20	87	1163359	11	868857	394	000117911016032284	"2016-12-01 18:40:02"	edgar.xml	4	2016-11-29	0	1	0	000000000000000000	0	"Common Stock"	2016-11-29	M	0	4956	28.67	142089	A	23339	D		0	27	32767	1	1	1	6	-1	1			-4	-1	16	30	18	13	13	23	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Griego Linda M"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1163359	11	868857	394	000117911016032284	"2016-12-01 18:40:02"	edgar.xml	4	2016-11-29	0	1	0	000000000000000000	1	"Common Stock"	2016-11-29	S	0	4956	36.63	181538	D	23339	D		0	-18	32767	1	1	1	6	-1	1			-4	-1	16	30	18	13	13	23	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Griego Linda M"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1163359	11	868857	394	000117911016021091	"2016-03-04 19:17:11"	edgar.xml	4	2016-03-02	0	1	0	000000000000000000	0	"Common Stock"	2016-03-02	M	0	4327	0	0	A	23339	D		0	23	24936	0	1	1	0	4	9	5	26	7	12	27	18	-9	10	-2	-7	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Griego Linda M"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
18	119	1163359	7	813828	5	000122520816026854	"2016-02-17 20:54:05"	doc4.xml	4	2016-02-15	0	1	0	000000000000000000	0	"CBS Class B common stock"	2016-02-15	M	0	3343	0	0	A	38778	D	"By Spouse's IRA Account."	0	9	32767	4	-2	-2	1	18	16	13	44	5	-7	-5	-4	-11	-8	-24	-29	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Griego Linda M"	"51 West 52Nd Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
20	87	1163359	11	868857	394	000117911016019403	"2016-02-16 21:34:00"	edgar.xml	4	2016-02-11	0	1	0	000000000000000000	0	"Common Stock"	2016-02-11	M	0	10000	21.01	210100	A	19012	D		0	111	29169	3	4	4	7	19	28	38	52	3	-5	-3	-19	-22	-16	-9	-18	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Griego Linda M"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1163359	11	868857	394	000117911016019403	"2016-02-16 21:34:00"	edgar.xml	4	2016-02-11	0	1	0	000000000000000000	1	"Common Stock"	2016-02-11	S	0	10000	23.2874	232874	D	19012	D		0	-34	29169	3	4	4	7	19	28	38	52	3	-5	-3	-19	-22	-16	-9	-18	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Griego Linda M"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1163359	11	868857	394	000117911015004466	"2015-03-06 20:17:48"	edgar.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Stock"	2015-03-04	M	0	4112	0	0	A	19012	D		0	28	32767	0	-1	-1	1	7	14	-9	0	-3	0	9	12	-4	-21	-7	-5	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Griego Linda M"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1163359	11	868857	394	000117911015003199	"2015-02-23 19:10:55"	edgar.xml	4	2015-02-19	0	1	0	000000000000000000	0	"Common Stock"	2015-02-19	M	0	10000	27	270000	A	14900	D		0	204	32767	-1	1	1	4	8	15	-3	-8	4	7	15	-4	-10	-21	-4	-5	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Griego Linda M"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1163359	11	868857	394	000117911015003199	"2015-02-23 19:10:55"	edgar.xml	4	2015-02-19	0	1	0	000000000000000000	1	"Common Stock"	2015-02-19	S	0	10000	27.94	279400	D	14900	D		0	-40	32767	-1	1	1	4	8	15	-3	-8	4	7	15	-4	-10	-21	-4	-5	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Griego Linda M"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
18	119	1163359	7	813828	5	000122520815004605	"2015-02-18 19:48:13"	doc4.xml	4	2015-02-15	0	1	0	000000000000000000	0	"CBS Class B common stock"	2015-02-15	M	0	3079	0	0	A	35023	D	"By Spouse's IRA Account."	0	10	32767	-1	0	0	-1	6	2	-16	-21	6	8	5	11	16	1	-6	43	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Griego Linda M"	"51 West 52Nd Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1163359	7	813828	5	000122520814014026	"2014-05-29 21:08:27"	doc4.xml	4	2014-05-28	0	1	0	000000000000000000	0	"CBS Class B common stock"	2014-05-28	M	0	5093	25.2	128344	A	31663	D	"By Spouse's IRA Account."	0	19	32767	-1	-1	-1	-1	3	0	-11	4	2	6	7	2	-8	4	19	96	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Griego Linda M"	"51 West 52Nd Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1163359	7	813828	5	000122520814014026	"2014-05-29 21:08:27"	doc4.xml	4	2014-05-28	0	1	0	000000000000000000	1	"CBS Class B common stock"	2014-05-28	S	0	10769	60.075	646948	D	31663	D	"By Spouse's IRA Account."	0	-25	32767	-1	-1	-1	-1	3	0	-11	4	2	6	7	2	-8	4	19	96	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Griego Linda M"	"51 West 52Nd Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
20	87	1163359	8	868857	361	000117911014004812	"2014-03-07 20:09:29"	edgar.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Stock"	2014-03-06	M	0	3537	0	0	A	14900	D		0	31	21395	2	-1	-1	-3	0	1	15	-9	3	4	7	3	10	10	2	38	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Griego Linda M"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
18	119	1163359	7	813828	5	000122520814005223	"2014-02-19 21:03:35"	doc4.xml	4	2014-02-15	0	1	0	000000000000000000	0	"CBS Class B common stock"	2014-02-15	M	0	3809	0	0	A	37328	D	"By Spouse's IRA Account."	0	11	32767	-1	0	0	0	0	-13	-8	-8	7	10	13	5	9	29	50	128	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Griego Linda M"	"51 West 52Nd Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
20	87	1163359	8	868857	361	000117911014001120	"2014-01-16 19:36:01"	edgar.xml	4	2014-01-15	0	1	0	000000000000000000	0	"Common Stock"	2014-01-15	M	0	10000	15.405	154050	A	11363	D		0	734	17729	-2	1	1	3	0	9	17	-16	0	4	4	6	-2	-7	22	37	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Griego Linda M"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1163359	8	868857	361	000117911014001120	"2014-01-16 19:36:01"	edgar.xml	4	2014-01-15	0	1	0	000000000000000000	1	"Common Stock"	2014-01-15	S	0	10000	30.28	302800	D	11363	D		0	-47	17729	-2	1	1	3	0	9	17	-16	0	4	4	6	-2	-7	22	37	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Griego Linda M"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
18	119	1163359	7	813828	5	000122520813024313	"2013-11-26 18:28:22"	doc4.xml	4	2013-11-22	0	1	0	000000000000000000	0	"CBS Class B common stock"	2013-11-22	M	0	12734	30.58	389406	A	33278	D	"By Spouse's IRA Account."	0	62	32767	0	0	0	0	8	14	3	-6	0	-4	-2	3	15	16	66	147	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Griego Linda M"	"51 West 52Nd Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1163359	7	813828	5	000122520813024313	"2013-11-26 18:28:22"	doc4.xml	4	2013-11-22	0	1	0	000000000000000000	1	"CBS Class B common stock"	2013-11-22	S	0	12734	58.4776	744654	D	33278	D	"By Spouse's IRA Account."	0	-28	32767	0	0	0	0	8	14	3	-6	0	-4	-2	3	15	16	66	147	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Griego Linda M"	"51 West 52Nd Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1163359	7	813828	5	000122520813012012	"2013-05-10 18:15:30"	doc4.xml	4	2013-05-08	0	0	0	000000000000000000	0	"CBS Class B common stock"	2013-05-08	S	0	11161	47.5	530148	D	33270	D	"By Spouse's IRA Account."	0	-25	32767	2	3	3	4	0	14	26	20	-1	2	2	0	11	37	44	82	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Griego Linda M"	"51 West 52Nd Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
20	87	1163359	8	868857	361	000117911013004888	"2013-03-11 19:32:15"	edgar.xml	4	2013-03-07	0	1	0	000000000000000000	0	"Common Stock"	2013-03-07	M	0	4885	0	0	A	11363	D		0	75	32767	-1	1	1	4	-3	-1	-7	3	1	2	1	23	37	59	42	15	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Griego Linda M"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
18	119	1163359	7	813828	5	000122520813003085	"2013-02-05 21:00:14"	doc4.xml	4	2013-02-01	0	1	0	000000000000000000	0	"CBS Class B common stock"	2013-02-01	M	0	5881	0	0	A	44398	D	"By Spouse's IRA Account."	0	15	32767	1	-1	-1	0	6	12	28	38	0	0	10	12	26	27	47	116	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Griego Linda M"	"51 West 52Nd Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
20	87	1163359	8	868857	361	000117911012017925	"2012-12-18 20:12:26"	edgar.xml	4	2012-12-14	0	1	0	000000000000000000	0	"Common Stock"	2012-12-14	M	0	10000	12.535	125350	D	6478	D		0	-284	20488	1	0	0	0	3	36	30	15	1	5	9	8	11	50	24	-14	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Griego Linda M"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1163359	8	868857	361	000117911012014021	"2012-09-13 19:02:09"	edgar.xml	4	2012-09-11	0	1	0	000000000000000000	0	"Common Stock"	2012-09-11	S	0	4595	20.67	94979	D	1759	D		0	-72	17284	2	2	2	2	-1	12	53	43	2	8	9	29	32	-9	-1	-14	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Griego Linda M"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1163359	8	868857	361	000117911012004470	"2012-03-06 18:41:43"	edgar.xml	4	2012-03-03	0	1	0	000000000000000000	0	"Common Stock"	2012-03-03	M	0	1759	0	0	A	6354	D		0	38	22060	-4	1	1	2	2	-28	-12	39	-2	-4	-1	2	7	5	-18	-20	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Griego Linda M"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
