sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1163359	7	813828	5	000122520813012012	"2013-05-10 18:15:30"	doc4.xml	4	2013-05-08	0	0	0	000000000000000000	0	"CBS Class B common stock"	2013-05-08	S	0	11161	47.5	530148	D	33270	D	"By Spouse's IRA Account."	0	-25	32767	2	3	3	4	0	14	26	20	-1	2	2	0	11	37	44	82	C	B	0	0000		"Cbs Corp"	CBS	4833	42949533	DE	0004-12-31	48	e	"Griego Linda M"	"51 West 52Nd Street"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
20	87	1163359	8	868857	361	000117911012014021	"2012-09-13 19:02:09"	edgar.xml	4	2012-09-11	0	1	0	000000000000000000	0	"Common Stock"	2012-09-11	S	0	4595	20.67	94979	D	1759	D		0	-72	17284	2	2	2	2	-1	12	53	43	2	8	9	29	32	-9	-1	-14	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Griego Linda M"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1163359	8	868857	361	000117911011016899	"2011-12-19 19:57:24"	edgar.xml	4	2011-12-15	0	1	0	000000000000000000	0	"Common Stock"	2011-12-15	S	0	4303	19.3812	83397	D	4595	D		0	-48	17426	-2	4	4	7	18	21	-14	25	-2	-8	-5	-7	-2	-27	-32	-27	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Griego Linda M"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1163359	8	868857	361	000117911011016898	"2011-12-19 19:57:00"	edgar.xml	4	2011-12-15	0	0	0	000000000000000000	1	"Common Stock"	2011-12-15	S	0	5697	19.4102	110580	D	8898	D		0	-39	17426	-2	4	4	7	18	21	-14	25	-2	-8	-5	-7	-2	-27	-32	-27	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Griego Linda M"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1163359	8	868857	361	000117911010017855	"2010-12-17 21:32:07"	edgar.xml	4	2010-12-15	0	1	0	000000000000000000	0	"Common Stock"	2010-12-15	S	0	4697	27.8211	130676	D	2851	D		0	-62	18328	1	-2	-2	-3	-3	-7	-5	-34	0	4	8	3	17	12	6	-2	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Griego Linda M"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1163359	8	868857	361	000117911010017854	"2010-12-17 21:31:47"	edgar.xml	4	2010-12-15	0	1	0	000000000000000000	1	"Common Stock"	2010-12-15	S	0	3858	28.0848	108351	D	7548	D		0	-34	18328	1	-2	-2	-3	-3	-7	-5	-34	0	4	8	3	17	12	6	-2	C		0	0000		"Aecom Technology Corp"	ACM	8711	611088522	DE	0004-09-30	87	i	"Griego Linda M"	"C/o Aecom Technology Corporation"	"555 S. Flower Street, Suite 3700"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
7	116	1163359	10	92472	1	000116335909000002	"2009-03-17 15:43:41"	edgardoc.xml	4	2006-01-20	0	0	0	000000000000000000	1	"Common Stock"	2006-08-22	S	0	5250	13.1611	69096	D	0			1	-100	0	0																					"Southwest Water Co"	SWWC	4941	951840947	DE	0004-12-31	49	e	"Griego Linda M"	"624 South Grand Avenue, Suite 2900"		"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
12	108	1163359	2	861459	1	000116335906000011	"2006-08-29 13:01:34"	edgar.xml	4	2006-08-24	0	1	0	000000000000000000	4	"Common Stock"	2006-08-24	S	0	2455	51.7169	126965	D	440	D		0	-85	22279	0	0	0	4	2	-6	11	1	3	7	17	35	29	15	66	139	C		0	0000		"Granite Construction Inc"	GVA	1600	770239383	DE	0004-12-31	16	c	"Griego Linda M"	"585 W. Beach Street"		Watsonville	CA	95076		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
7	116	1163359	5	92472	1	000117911006017600	"2006-08-29 12:08:37"	edgar.xml	4	2006-08-24	0	1	0	000000000000000000	1	"Common Stock"	2006-08-24	S	0	9809	13.0903	128403	D	5250	D		1	-65	0	0																C		0	0000		"Southwest Water Co"	SWWC	4941	951840947	DE	0004-12-31	49	e	"Griego Linda M"	"644 S. Figueroa Street"		"Los Angeles"	CA	90017		0	0	0	1		"Director until May 16, 2006"	0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1163359	5	92472	1	000117911006017506	"2006-08-24 18:54:18"	edgar.xml	4	2006-08-17	0	1	0	000000000000000000	1	"Common Stock"	2006-08-17	S	0	9500	13.7	130150	D	5250	D		0	-64	0																	C		0	0000		"Southwest Water Co"	SWWC	4941	951840947	DE	0004-12-31	49	e	"Griego Linda M"	"644 S. Figueroa Street"		"Los Angeles"	CA	90017		0	0	0	1		"Director until May 16, 2006"	0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
12	108	1163359	2	861459	1	000116335906000008	"2006-08-23 18:25:17"	edgar.xml	4	2006-08-22	0	1	0	000000000000000000	8	"Common Stock"	2006-08-22	S	0	4923	51.183	251974	D	440	D		0	-92	21903	0	0	0	3	-3	-1	13	6	4	13	18	25	27	13	58	136	C		0	0000		"Granite Construction Inc"	GVA	1600	770239383	DE	0004-12-31	16	c	"Griego Linda M"	"585 W. Beach Street"		Watsonville	CA	95076		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
7	116	1163359	5	92472	1	000117911006017255	"2006-08-22 13:44:19"	edgar.xml	4	2006-08-15	0	1	0	000000000000000000	1	"Common Stock"	2006-08-15	S	0	14500	13.4368	194834	D	5025	D		1	-74	0	0																C		0	0000		"Southwest Water Co"	SWWC	4941	951840947	DE	0004-12-31	49	e	"Griego Linda M"	"644 S. Figueroa Street"		"Los Angeles"	CA	90017		0	0	0	1		"Director until May 16, 2006"	0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
12	108	1163359	2	861459	1	000116335903000005	"2003-09-03 18:38:01"	edgar.xml	4	2003-09-03	0	0	0	000000000000000000	5	"Common Stock"	2003-09-03	S	0	2411	20.0244	48279	D	0	D		0	-100	3368	4	-1	-2	-4	-5	17	22	16	1	1	10	-7	3	25	8	-18	C		0	0000		"Granite Construction Inc"	GVA	1600	770239383	DE	0004-12-31	16	c	"Griego Linda M"	"585 W. Beach Street"		Watsonville	CA	95076		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
