sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1174454	12	1058090	155	000118143114016745	"2014-04-23 16:17:04"	rrd407771.xml	4	2014-04-22	0	0	0	000000000000000000	0	"Common Stock"	2014-04-22	P	0	1000	509.576	509576	A	1313	D		0	319	32767	-2	1	1	-2	0	30	29	27	-7	-4	-11	-12	-2	1	41	17	C		0	0000		"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Kindler Jeffrey B"	"1401 Wynkoop Street"	"Suite 500"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1351188	2	1058090	156	000110465906004534	"2006-01-30 06:13:45"	a4.xml	4	2006-01-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-01-26	P	0	35000	22	770000	A	115499			0	43	32767	0	13	13	10	8	24	19	41														"Chipotle Mexican Grill Inc"	CMG	5810	841219301		0000-00-00	58	g	"Wilner Robert D"	"1543 Wazee Street,  #200"		Denver	CO	80202		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1350874	2	1058090	168	000110465906004533	"2006-01-30 06:12:45"	a4.xml	4	2006-01-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-01-26	P	0	35000	22	770000	A	128499			0	37	32767	0	13	13	10	8	24	19	41														"Chipotle Mexican Grill Inc"	CMG	5810	841219301		0000-00-00	58	g	"Hartung Jack"	"1543 Wazee Street,  #200"		Denver	CO	80202		0	1	0	0	"CFO, Chief Development Ofcr"		0	0	0	0	1	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1350873	2	1058090	158	000110465906004531	"2006-01-30 06:11:05"	a4.xml	4	2006-01-26	0	1	0	000000000000000000	0	"Class A common Stock"	2006-01-26	P	0	100	45	4500	A	1224933			0	0	32767	0	13	13	10	8	24	19	41														"Chipotle Mexican Grill Inc"	CMG	5810	841219301		0000-00-00	58	g	"Ells Steve"	"1543 Wazee Street, 200"		Denver	CO	80202		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1351070	1	1058090	166	000110465906004530	"2006-01-30 06:09:59"	a4.xml	4	2006-01-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-01-26	P	0	9000	22	198000	A	19000			0	90	32767	0	13	13	10	8	24	19	41														"Chipotle Mexican Grill Inc"	CMG	5810	841219301		0000-00-00	58	g	"Anderson Robin S"	"1543 Wazee Street"	"Suite 200"	Denver	CO	80202		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1351044	1	1058090	160	000110465906004529	"2006-01-30 06:08:44"	a4.xml	4	2006-01-26	0	1	0	000000000000000000	0	"Class A common Stock"	2006-01-26	P	0	35000	22	770000	A	197842			0	21	32767	0	13	13	10	8	24	19	41														"Chipotle Mexican Grill Inc"	CMG	5810	841219301		0000-00-00	58	g	"Baldocchi Albert S"	"1601 High Street"		Boulder	CO	80304		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1350889	2	1058090	167	000110465906004528	"2006-01-30 06:07:16"	a4.xml	4	2006-01-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-01-26	P	0	22000	22	484000	A	22000			0	32767	32767	0	13	13	10	8	24	19	41														"Chipotle Mexican Grill Inc"	CMG	5810	841219301		0000-00-00	58	g	"Charlesworth John S"	"115 Kendelton Place"		Cary	NC	27511		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1351043	4	1058090	162	000110465906004527	"2006-01-30 06:06:15"	a4.xml	4	2006-01-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-01-26	P	0	35000	22	770000	A	268333			0	15	32767	0	13	13	10	8	24	19	41														"Chipotle Mexican Grill Inc"	CMG	5810	841219301		0000-00-00	58	g	"Moran Montgomery F"	"1543 Wazee Street, Suite 200"		Denver	CO	80202		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1350888	1	1058090	164	000110465906004517	"2006-01-27 21:53:52"	a4.xml	4	2006-01-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-01-26	P	0	40000	22	880000	A	40000			0	32767	32767	-4	6	6	6	10	19	20	37														"Chipotle Mexican Grill Inc"	CMG	5810	841219301		0000-00-00	58	g	"Flynn Patrick J"	"1785 Mitchell Court"		"Port Orange"	FL	32128		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1179709	2	1058090	161	000110465906004516	"2006-01-27 21:50:51"	a4.xml	4	2006-01-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-01-26	P	0	40000	22	880000	A	40000			0	32767	32767	-4	6	6	6	10	19	20	37														"Chipotle Mexican Grill Inc"	CMG	5810	841219301		0000-00-00	58	g	"Lederhausen Mats"	"McDonald'S Ventures"	"One Parkview Plaza, Suite 640"	"Oak Brook Terrace"	IL	60181		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
