sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1432308	2	1414475	1	000112760215018738	"2015-05-27 18:15:11"	form4.xml	4	2015-05-22	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2015-05-22	M	0	1262	0	0	A	11595	D		0	12	20201	1	0	0	-2	-8	-22	-29	-19	0	-1	-4	1	0	-1	0	21	LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Tudor David J"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380-7046		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1432308	3	1423902	29	000112760215018719	"2015-05-27 17:41:15"	form4.xml	4	2015-05-22	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2015-05-22	M	0	880	0	0	A	5454	D		0	19	3809	1	-2	-2	0	-5	-21	-40	-30	0	2	-2	1	3	0	26	69	LP		0	0000		"Western Gas Equity Partners, LP"	WGP	4922	261075656	DE	0004-12-31	49	e	"Tudor David J"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1432308	2	1414475	1	000112760215001923	"2015-01-15 17:43:38"	form4.xml	4	2015-01-14	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2015-01-14	P	0	400	63.1612	25264	A	10333	D		0	4	28834	3	2	2	6	8	6	-7	-41	-6	-9	-11	-6	-1	-15	10	41	LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Tudor David J"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380-7046		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1432308	3	1423902	29	000112760215001921	"2015-01-15 17:36:55"	form4.xml	4	2015-01-14	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2015-01-14	P	0	500	51.9515	25976	A	4574	D		0	12	7163	1	5	5	7	13	15	7	-43	-10	-10	-10	-10	4	-9	45	79	LP		0	0000		"Western Gas Equity Partners, LP"	WGP	4922	261075656	DE	0004-12-31	49	e	"Tudor David J"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1432308	2	1414475	1	000112760214017149	"2014-05-12 16:51:15"	form4.xml	4	2014-05-09	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2014-05-09	M	0	1280	0	0	A	9933	D		0	15	10094	1	0	0	1	6	2	-1	1	2	3	4	7	16	20	17	67	LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Tudor David J"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380-7046		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1432308	2	1414475	1	000112760214010704	"2014-03-07 16:01:51"	form4.xml	4	2014-03-06	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2014-03-06	S	0	2500	64.5	161250	D	8653	D		0	-22	12976	0	1	1	0	4	14	21	11	0	3	4	7	7	14	22	52	LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Tudor David J"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380-7046		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1432308	3	1423902	29	000112760214004003	"2014-02-03 17:07:27"	form4.xml	4	2014-01-31	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2014-01-31	M	0	2074	0	0	A	4074	D		0	104	5226	0	-1	-1	-1	7	20	36	48	0	0	10	5	9	6	25		LP		0	0000		"Western Gas Equity Partners, LP"	WGP	4922	261075656	DE	0004-12-31	49	e	"Tudor David J"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1432308	2	1414475	1	000112760213017445	"2013-05-17 17:06:05"	form4.xml	4	2013-05-17	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2013-05-17	M	0	1581	0	0	A	11153	D		0	17	21961	0	0	0	0	1	-1	0	22	-4	0	5	9	8	28	41	85	LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Tudor David J"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380-7046		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
27	139	1432308	3	1423902	99	000118143112063315	"2012-12-10 11:59:56"	rrd362851.xml	4	2012-12-06	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2012-12-06	P	0	2000	22	44000	A	2000	D		0	32767	0	0																LP		0	0000		"Western Gas Equity Partners, LP"	WGP	0	0		0000-00-00	0	0	"Tudor David J"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
7	115	1432308	2	1414475	1	000112760212031929	"2012-11-23 17:28:04"	form4.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2012-11-21	S	0	5000	48.9389	244695	D	9572	D		0	-34	8908	0	0	0	-1	-2	13	27	30	2	2	-4	-4	6	14	41	80	LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Tudor David J"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380-7046		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1432308	2	1414475	1	000112760212030793	"2012-11-14 18:45:12"	form4.xml	4	2012-11-13	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2012-11-13	S	0	3000	49.231	147693	D	14572	D		0	-17	7081	-3	-1	-1	5	-2	22	31	32	-1	-6	-6	-5	7	10	42	77	LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Tudor David J"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380-7046		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1432308	2	1414475	1	000112760212018266	"2012-05-25 16:13:55"	form4.xml	4	2012-05-24	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2012-05-24	M	0	1993	43.95	87592	A	17572	D		0	13	6673	1	0	0	-4	-6	6	14	44	-1	-2	-4	1	-1	23	29	121	LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Tudor David J"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380-7046		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1432308	2	1414475	1	000112760211017605	"2011-05-26 16:54:23"	form4.xml	4	2011-05-24	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2011-05-25	M	0	3343	35.5	118677	A	15579	D		0	27	6171	0	0	0	-3	-1	-2	5	29	-1	1	-1	3	4	21	71	161	LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Tudor David J"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380-7046		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1432308	2	1414475	1	000112760210015145	"2010-05-21 17:35:53"	form4.xml	4	2010-05-21	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2010-05-21	M	0	4660	20.99	97813	A	12236	D		0	62	7642	-1	0	0	6	5	16	46	76	-4	-9	-9	-9	1	15	46	42	LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Tudor David J"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380-7046		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1432308	2	1414475	1	000135253609000041	"2009-07-24 16:11:41"	primary_doc.xml	4	2009-07-23	0	0	0	000000000000000000	0	"Common units representing limited partne"	2009-07-23	S	0	1500	16.89	25335	D	7576			0	-17	1565	3	1	1	0	0	12	24	52														"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Tudor David J"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380-7046		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1432308	2	1414475	1	000135253609000018	"2009-05-18 18:01:27"	primary_doc.xml	4	2009-05-14	0	1	0	000000000000000000	0	"Common Units representing limited partnership interests"	2009-05-14	M	0	7576	14.71	111443	A	9076	D		0	505	1567	2	0	0	0	-4	17	28	58	0	-3	-2	-4	-4	17	-5		LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Tudor David J"	"1201 Lake Robbins Drive"		"The Woodlands"	TX	77380-7046		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1432308	1	1414475	1	000120919108030172	"2008-05-14 21:11:49"	boh56656_boh2djt.xml	4	2008-05-14	0	1	0	000000000000000000	0	"Common Units representing limited partnership interests"	2008-05-14	P	0	1500	16.5	24750	A	1500	D		0	32767	32767	1	0	0	3	-1	-15	-23	-5									LP		0	0000		"Western Gas Partners LP"	WES	4922	261075808	DE	0004-12-31	49	e	"Tudor David J"	"1201 Lake Robbins Dr."		"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
