sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1213491	6	1470215	1	000112760215035141	"2015-12-31 10:35:01"	form4.xml	4	2015-12-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-12-30	M	0	60	0	0	A	10674	D		0	1	0	0																C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Rabbitt Linda D"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1223628	8	1470215	1	000112760215035140	"2015-12-31 10:34:45"	form4.xml	4	2015-12-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-12-30	M	0	60	0	0	A	17693	D		0	0	0	0																C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Oneill Brendan R"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1235408	6	1470215	1	000112760215035139	"2015-12-31 10:34:29"	form4.xml	4	2015-12-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-12-30	M	0	60	0	0	A	4732	D		0	1	0	0																C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Stone Heisz Leslie"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1199070	10	1470215	1	000112760215035138	"2015-12-31 10:34:12"	form4.xml	4	2015-12-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-12-30	M	0	60	0	0	A	14704	D		0	0	0	0																C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Ganzi Victor F"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1199070	10	1470215	1	000112760215034385	"2015-12-17 12:53:09"	form4.xml	4	2015-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-12-15	M	0	1	0	0	A	14644	D		0	0	32767	0	0	0						0	0	-1	4	11	-4	20	9	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Ganzi Victor F"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1235408	6	1470215	1	000112760215034384	"2015-12-17 12:52:53"	form4.xml	4	2015-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-12-15	M	0	1	0	0	A	4672	D		0	0	32767	0	0	0						0	0	-1	4	11	-4	20	9	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Stone Heisz Leslie"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1223628	8	1470215	1	000112760215034383	"2015-12-17 12:52:37"	form4.xml	4	2015-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-12-15	M	0	1	0	0	A	17633	D		0	0	32767	0	0	0						0	0	-1	4	11	-4	20	9	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Oneill Brendan R"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1213491	6	1470215	1	000112760215034382	"2015-12-17 12:52:20"	form4.xml	4	2015-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-12-15	M	0	1	0	0	A	10614	D		0	0	32767	0	0	0						0	0	-1	4	11	-4	20	9	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Rabbitt Linda D"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1213917	15	1470215	1	000112760215034381	"2015-12-17 12:52:04"	form4.xml	4	2015-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-12-15	M	0	1	0	0	A	24286	D		0	0	32767	0	0	0						0	0	-1	4	11	-4	20	9	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Ray Gilbert T"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1281347	4	1470215	1	000112760215034380	"2015-12-17 12:51:50"	form4.xml	4	2015-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-12-15	M	0	1	0	0	A	12444	D		0	0	32767	0	0	0						0	0	-1	4	11	-4	20	9	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Thomas Paul D"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1467886	3	1470215	1	000112760215034379	"2015-12-17 12:51:33"	form4.xml	4	2015-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-12-15	M	0	1	0	0	A	11762	D		0	0	32767	0	0	0						0	0	-1	4	11	-4	20	9	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Zeller Wilhelm"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1467886	3	1470215	1	000112760215029271	"2015-10-19 15:30:04"	form4.xml	4	2015-10-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-10-15	M	0	1	0	0	A	11761	D		0	0	32767	0	0	1	2	5				-2	0	3	2	-6	-8	19	3	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Zeller Wilhelm"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1281347	4	1470215	1	000112760215029270	"2015-10-19 15:29:53"	form4.xml	4	2015-10-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-10-15	M	0	1	0	0	A	12443	D		0	0	32767	0	0	1	2	5				-2	0	3	2	-6	-8	19	3	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Thomas Paul D"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1213917	15	1470215	1	000112760215029269	"2015-10-19 15:29:41"	form4.xml	4	2015-10-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-10-15	M	0	1	0	0	A	24285	D		0	0	32767	0	0	1	2	5				-2	0	3	2	-6	-8	19	3	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Ray Gilbert T"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1213491	6	1470215	1	000112760215029268	"2015-10-19 15:29:27"	form4.xml	4	2015-10-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-10-15	M	0	1	0	0	A	10613	D		0	0	32767	0	0	1	2	5				-2	0	3	2	-6	-8	19	3	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Rabbitt Linda D"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1223628	8	1470215	1	000112760215029267	"2015-10-19 15:29:14"	form4.xml	4	2015-10-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-10-15	M	0	1	0	0	A	17632	D		0	0	32767	0	0	1	2	5				-2	0	3	2	-6	-8	19	3	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Oneill Brendan R"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1235408	6	1470215	1	000112760215029266	"2015-10-19 15:29:01"	form4.xml	4	2015-10-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-10-15	M	0	1	0	0	A	5677	D		0	0	32767	0	0	1	2	5				-2	0	3	2	-6	-8	19	3	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Stone Heisz Leslie"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1199070	10	1470215	1	000112760215029265	"2015-10-19 15:28:48"	form4.xml	4	2015-10-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-10-15	M	0	1	0	0	A	14643	D		0	0	32767	0	0	1	2	5				-2	0	3	2	-6	-8	19	3	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Ganzi Victor F"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1467886	3	1470215	1	000112760215023058	"2015-07-17 15:34:43"	form4.xml	4	2015-07-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-07-15	M	0	0	0	0	A	11837	D		0	0	32767	0	0	-1	-2	-3	-6			-1	0	-8	-5	-3	15	25	51	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Zeller Wilhelm"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1281347	4	1470215	1	000112760215023056	"2015-07-17 15:28:40"	form4.xml	4	2015-07-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-07-15	M	0	0	0	0	A	12442	D		0	0	32767	0	0	-1	-2	-3	-6			-1	0	-8	-5	-3	15	25	51	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Thomas Paul D"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1213917	15	1470215	1	000112760215023055	"2015-07-17 15:27:51"	form4.xml	4	2015-07-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-07-15	M	0	0	0	0	A	24284	D		0	0	32767	0	0	-1	-2	-3	-6			-1	0	-8	-5	-3	15	25	51	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Ray Gilbert T"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1213491	6	1470215	1	000112760215023054	"2015-07-17 15:24:46"	form4.xml	4	2015-07-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-07-15	M	0	0	0	0	A	10612	D		0	0	32767	0	0	-1	-2	-3	-6			-1	0	-8	-5	-3	15	25	51	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Rabbitt Linda D"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1223628	8	1470215	1	000112760215023053	"2015-07-17 15:23:53"	form4.xml	4	2015-07-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-07-15	M	0	0	0	0	A	17631	D		0	0	32767	0	0	-1	-2	-3	-6			-1	0	-8	-5	-3	15	25	51	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Oneill Brendan R"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1235408	6	1470215	1	000112760215023052	"2015-07-17 15:23:12"	form4.xml	4	2015-07-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-07-15	M	0	0	0	0	A	5675	D		0	0	32767	0	0	-1	-2	-3	-6			-1	0	-8	-5	-3	15	25	51	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Stone Heisz Leslie"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1199070	10	1470215	1	000112760215023051	"2015-07-17 15:22:30"	form4.xml	4	2015-07-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-07-15	M	0	0	0	0	A	14642	D		0	0	32767	0	0	-1	-2	-3	-6			-1	0	-8	-5	-3	15	25	51	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Ganzi Victor F"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1352553	8	1470215	1	000112760215018194	"2015-05-22 09:47:18"	form4.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-05-20	S	0	1000	138	138000	D	13807	D		0	-7	32767	0	0	0	1	2	-9	-6		1	6	6	2	5	21	24	75	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Foreman James K"	"901 N. Glebe Road"		Arlington	VA	22203		0	1	0	0	"Manag Dir., Exchange Solutions"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1467886	3	1470215	1	000112760215014673	"2015-04-17 12:43:48"	form4.xml	4	2015-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-04-15	M	0	1	0	0	A	10890	D		0	0	32767	0	-3	-2	-3	1	-3	-9		-1	0	3	1	18	29	26	84	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Zeller Wilhelm"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1281347	4	1470215	1	000112760215014672	"2015-04-17 12:43:18"	form4.xml	4	2015-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-04-15	M	0	1	0	0	A	11408	D		0	0	32767	0	-3	-2	-3	1	-3	-9		-1	0	3	1	18	29	26	84	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Thomas Paul D"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1213917	15	1470215	1	000112760215014671	"2015-04-17 12:39:45"	form4.xml	4	2015-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-04-15	M	0	1	0	0	A	23250	D		0	0	32767	0	-3	-2	-3	1	-3	-9		-1	0	3	1	18	29	26	84	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Ray Gilbert T"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1213491	6	1470215	1	000112760215014670	"2015-04-17 12:38:41"	form4.xml	4	2015-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-04-15	M	0	1	0	0	A	9578	D		0	0	32767	0	-3	-2	-3	1	-3	-9		-1	0	3	1	18	29	26	84	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Rabbitt Linda D"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1223628	8	1470215	1	000112760215014669	"2015-04-17 12:38:16"	form4.xml	4	2015-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-04-15	M	0	1	0	0	A	16597	D		0	0	32767	0	-3	-2	-3	1	-3	-9		-1	0	3	1	18	29	26	84	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Oneill Brendan R"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1235408	6	1470215	1	000112760215014668	"2015-04-17 12:37:37"	form4.xml	4	2015-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-04-15	M	0	1	0	0	A	4642	D		0	0	32767	0	-3	-2	-3	1	-3	-9		-1	0	3	1	18	29	26	84	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Stone Heisz Leslie"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1199070	10	1470215	1	000112760215014667	"2015-04-17 12:36:28"	form4.xml	4	2015-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-04-15	M	0	1	0	0	A	13608	D		0	0	32767	0	-3	-2	-3	1	-3	-9		-1	0	3	1	18	29	26	84	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Ganzi Victor F"	"901 N. Glebe Road"		Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1560377	3	1470215	1	000112760215010725	"2015-03-10 11:49:24"	form4.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-03-09	S	0	400	129.13	51652	D	6448	D		0	-6	32767	0	-2	-2	1	3	5	-9		-1	-2	-2	8	13	21	16	94	C	A	0	0000		"Towers Watson & Co."	TW	8742	260676603	DE	0004-06-30	87	i	"Hicks Kirkland L"	"901 N. Glebe Road"		Arlington	VA	22203		0	1	0	0	"VP, Sec., GC"		0	0	0	0	0	1	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
