sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1672215	2	1518715	2	000151871520000061	"2020-03-13 19:14:14"	wf-form4_158414123499410.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	700	22.4	15680	A	4395	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	19	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Endresen William"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, Comm'l RE, Capital Pres"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1672215	2	1518715	2	000151871520000028	"2020-01-31 17:02:21"	wf-form4_158050812449526.xml	4	2020-01-26	0	1	0	000000000000000000	1	"Common Stock"	2020-01-29	M	0	868	0	0	A	3622	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	32	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Endresen William"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, Comm'l RE, Capital Pres"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1672215	2	1518715	2	000151871520000026	"2020-01-28 19:18:41"	wf-form4_158025710459326.xml	4	2020-01-26	0	1	0	000000000000000000	0	"Common Stock"	2020-01-26	M	0	743	0	0	A	3189	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	30	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Endresen William"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, Comm'l RE, Capital Pres"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1672215	2	1518715	2	000151871519000031	"2019-01-31 17:06:07"	wf-form4_154897235058629.xml	4	2019-01-29	0	1	0	000000000000000000	0	"Common Stock"	2019-01-29	M	0	868	0	0	A	2544	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	52	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Endresen William"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, Comm'l RE, Capital Pres"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1672215	2	1518715	2	000151871519000030	"2019-01-31 17:04:41"	wf-form4a_154897226467748.xml	4/A	2019-01-26	0	0	0	000000000000000000	0	"Common Stock"	2019-01-26	M	0	1619	0	0	A	1437	D		1	-890	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Endresen William"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, Comm'l RE, Capital Pres"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1672215	2	1518715	2	000151871519000025	"2019-01-29 21:03:43"	wf-form4_154881380542531.xml	4	2019-01-26	0	1	0	000000000000000000	0	"Common Stock"	2019-01-26	M	0	1588	0	0	A	1857	D	"HomeStreet, Inc. 401(k) Savings Plan"	1	591	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Endresen William"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, Comm'l RE, Capital Pres"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1672215	2	1518715	2	000151871518000159	"2018-05-01 15:30:28"	wf-form4_152520297481490.xml	4	2018-04-27	0	0	0	000000000000000000	0	"Common Stock"	2018-04-27	S	0	4250	25.55	108588	D	664	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	-86	0	0																C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Endresen William"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, Comm'l RE, Capital Pres"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1672215	2	1518715	2	000151871518000116	"2018-03-26 15:56:18"	wf-form4_152209414452578.xml	4	2018-03-23	0	0	0	000000000000000000	0	"Common Stock"	2018-03-23	S	0	503	28.5154	14343	D	4910	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	-9	0	0																C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Endresen William"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, Comm'l RE, Capital Pres"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1672215	2	1518715	2	000151871518000104	"2018-03-15 19:05:46"	wf-form4_152115512004446.xml	4	2018-03-14	0	1	0	000000000000000000	0	"Common Stock"	2018-03-14	M	0	1891	0	0	A	5413	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	54	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Endresen William"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, Comm'l RE, Capital Pres"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1672215	2	1518715	2	000151871518000086	"2018-03-05 17:49:24"	wf-form4_152029015087139.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock"	2018-03-05	S	0	216	29.5	6372	D	3522	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	-6	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Endresen William"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, Comm'l RE, Capital Pres"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1672215	2	1518715	2	000151871518000083	"2018-03-01 14:37:13"	wf-form4_151993301951189.xml	4	2018-02-27	0	1	0	000000000000000000	0	"Common Stock"	2018-02-27	M	0	1022	0	0	A	3738	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	38	0	0																C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Endresen William"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, Comm'l RE, Capital Pres"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1672215	2	1518715	2	000151871518000062	"2018-02-02 14:47:17"	wf-form4_151760082326828.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common Stock"	2018-02-01	S	0	520	29.65	15418	D	2716	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	-16	0	0																C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Endresen William"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, Comm'l RE, Capital Pres"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1672215	2	1518715	2	000151871518000051	"2018-01-31 17:15:09"	wf-form4_151743689486942.xml	4	2018-01-26	0	1	0	000000000000000000	0	"Common Stock"	2018-01-26	M	0	1619	0	0	A	3236	D	"HomeStreet, Inc. 401(k) Savings Plan"	1	100	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Endresen William"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, Comm'l RE, Capital Pres"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1672215	2	1518715	2	000151871517000146	"2017-06-01 18:24:56"	wf-form4_149635588119384.xml	4	2017-05-30	0	0	0	000000000000000000	0	"Common Stock"	2017-05-30	S	0	1000	27.375	27375	D	1617	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	-38	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Endresen William"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, Comm'l RE, Capital Pres"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1672215	1	1518715	2	000151871517000056	"2017-03-01 17:24:29"	wf-form4_148840704892499.xml	4	2017-02-27	0	1	0	000000000000000000	0	"Common Stock"	2017-02-27	M	0	1022	0	0	A	2599	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	65	8494	3	-3	-3	-6	-3				-1	2	6	-5	-14	9	37	58	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Endresen William"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, Comm'l RE (Interim)"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1672215	1	1518715	2	000151871517000049	"2017-01-30 17:41:55"	wf-form4_148581610147060.xml	4	2017-01-26	0	1	0	000000000000000000	0	"Common Stock"	2017-01-28	M	0	876	0	0	A	1429	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	158	9960	-2	2	2	2	6	1			-8	-10	-15	-21	-7	18	30	51	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Endresen William"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, Comm'l RE (Interim)"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1672215	1	1518715	2	000151871516000264	"2016-05-06 14:51:20"	wf-form4_146256066690812.xml	4	2016-05-05	0	0	0	000000000000000000	0	"Common Stock"	2016-05-05	S	0	750	21.1401	15855	D	553	D	"HomeStreet, Inc. 401(k) Savings Plan"	0	-58	3156	0	-1	-1	-1	0	9	27		-1	-4	-2	3	7	-1	2	25	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Endresen William"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, Comm'l RE (Interim)"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
