sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1253158	8	717605	3	000117911014007334	"2014-04-29 17:16:53"	edgar.xml	4	2014-04-25	0	1	0	000000000000000000	1	"Common Stcok"	2014-04-25	S	0	3663	42.0792	154136	D	91759	D		0	-4	32767	1	0	0	2	-2	-7	-4	23	-4	-5	0	-6	-3	-3	37	54	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Hennemuth Robert George"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1253158	8	717605	3	000117911013012396	"2013-08-01 14:14:59"	edgar.xml	4	2013-08-01	0	1	0	000000000000000000	1	"Common Stock"	2013-08-01	S	0	12000	35.8557	430268	D	35885	D		0	-25	23237	0	3	2	4	2	22	18	6	-1	2	-1	2	17	31	48	49	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Hennemuth Robert George"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1253158	8	717605	3	000117911013007157	"2013-04-25 16:06:04"	edgar.xml	4	2013-04-25	0	0	0	000000000000000000	0	"Common Stock"	2013-04-25	S	0	5000	30.6933	153467	D	35885	D		0	-12	17099	0	-1	-1	-2	11	16	34	39	9	8	8	5	11	18	16	56	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Hennemuth Robert George"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1253158	8	717605	3	000117911013004603	"2013-03-07 20:22:57"	edgar.xml	4	2013-03-07	0	1	0	000000000000000000	1	"Common Stock"	2013-03-07	S	0	2300	28	64400	D	40885	D		0	-5	14962	1	1	1	4	1	22	31	61	3	3	1	0	8	23	14	47	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Hennemuth Robert George"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1253158	8	717605	3	000117911013003767	"2013-03-01 10:49:50"	edgar.xml	4	2013-02-27	0	1	0	000000000000000000	1	"Common Stock"	2013-02-27	S	0	11063	28.018	309963	D	40885	D		0	-21	15917	0	-2	-1	3	5	29	30	65	2	0	0	-1	8	20	9	47	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Hennemuth Robert George"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1253158	8	717605	3	000117911013003242	"2013-02-21 14:16:51"	edgar.xml	4	2013-02-20	0	1	0	000000000000000000	1	"Common Stock"	2013-02-20	S	0	50361	27.3482	1377283	D	40885	D		0	-55	19326	0	-2	0	1	10	26	32	59	-1	-1	1	-4	9	12	6	32	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Hennemuth Robert George"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1253158	8	717605	3	000117911012013686	"2012-09-05 15:49:46"	edgar.xml	4	2012-09-05	0	0	0	000000000000000000	0	"Common Stock"	2012-09-05	S	0	3200	22.6462	72468	D	37087	D		0	-8	17217	0	2	2	3	6	13	26	61	-1	-1	-4	-4	-3	-4	6	24	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Hennemuth Robert George"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1253158	8	717605	3	000117911012007229	"2012-04-26 17:50:43"	edgar.xml	4	2012-04-26	0	0	0	000000000000000000	0	"Common Stock"	2012-04-26	S	0	12000	27.8101	333721	D	40287	D		0	-23	31278	0	0	0	-1	-10	-15	-8	10	4	6	12	12	6	10	30	74	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Hennemuth Robert George"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1253158	8	717605	3	000117911012004637	"2012-03-08 17:14:00"	edgar.xml	4	2012-03-07	0	0	0	000000000000000000	0	"Common Stock"	2012-03-07	S	0	5000	23.9223	119612	D	52287	D		0	-9	19293	1	0	0	2	1	-1	-5	17	-1	-4	-6	-8	-2	14	29	83	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Hennemuth Robert George"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1253158	8	717605	3	000117911011007027	"2011-04-29 11:26:29"	edgar.xml	4	2011-04-28	0	0	0	000000000000000000	0	"Common Stock"	2011-04-28	S	0	5000	20.7203	103602	D	35265	D		0	-12	12824	0	4	1	0	-1	13	22	34	6	10	5	17	8	17	28	120	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Hennemuth Robert George"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1253158	8	717605	3	000117911011003379	"2011-02-24 18:02:05"	edgar.xml	4	2011-02-23	0	0	0	000000000000000000	0	"Common Stock"	2011-02-23	S	0	7500	19.0031	142523	D	40265	D		1	-16	14507	1	-2	-2	-3	1	8	8	36	-9	-9	-9	-1	12	15	69	195	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Hennemuth Robert George"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1253158	8	717605	3	000117911011001434	"2011-01-27 21:29:38"	edgar.xml	4/A	2010-07-30	0	0	0	000000000000000000	0	"Common Stock"	2010-07-30	S	0	2500	18.65	46625	D	30291	D		0	-8	9815	1	-3	-3	7	-4	8	22	35	4	1	4	6	6	3	54	139	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Hennemuth Robert George"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1253158	8	717605	3	000117911010012133	"2010-08-03 13:27:52"	edgar.xml	4	2010-07-30	0	0	0	000000000000000000	0	"Common Stock"	2010-07-30	S	0	2500	18.65	46625	D	32191	D		0	-7	18182	0	-2	-1	0	-11	-7	-1	23	3	4	12	13	12	76	87	1	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Hennemuth Robert George"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1253158	8	717605	3	000117911010007671	"2010-05-03 13:48:28"	edgar.xml	4	2010-04-30	0	0	0	000000000000000000	0	"Common Stock"	2010-04-30	S	0	2700	16.4322	44367	D	32791	D		0	-8	15235	0	5	1	-7	-5	15	10	33	2	11	14	17	47	48	69	-28	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Hennemuth Robert George"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1253158	7	717605	3	000117911009012687	"2009-08-31 15:37:37"	edgar.xml	4	2009-08-27	0	0	0	000000000000000000	0	"Common Stock"	2009-08-27	S	0	2200	11.5886	25495	D	23886	D		0	-8	8673	0	-4	-7	-4	2	-4	6	52	0	12	7	15	-6	109	-47	-47	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Hennemuth Robert"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1253158	7	717605	3	000117911009011612	"2009-08-05 14:32:30"	edgar.xml	4	2009-08-03	0	0	0	000000000000000000	0	"Common Stock"	2009-08-03	S	0	1400	10.7508	15051	D	26086	D		0	-5	10291	0	-3	-3	-4	-6	0	-1	73	5	8	14	21	8	33	-41	-50	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Hennemuth Robert"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1253158	7	717605	3	000117911008011436	"2008-06-05 11:27:11"	edgar.xml	4	2008-06-03	0	0	0	000000000000000000	0	"Common Stock"	2008-06-03	S	0	2159	24.7469	53429	D	8055	D		1	-21	31660	0	3	-5	-13	-29	-16	-72	-47	-6	8	15	10	18	-2	7	18	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Hennemuth Robert"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1253158	7	717605	3	000117911007020837	"2007-11-05 12:09:10"	edgar.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Stock"	2007-11-01	S	0	1490	24.5	36505	D	5897	D		0	-20	20841	0	-2	1	-2	3	-15	-10	-48	2	1	12	14	7	10	54	55						"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Hennemuth Robert"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
8	103	1253158	5	1056874	1	000120919105046857	"2005-09-12 16:53:32"	doc4.xml	4	2005-09-08	0	1	0	000000000000000000	1	"Common Stock"	2005-09-08	S	0	6875	8.14	55963	D	21225	D		0	-24	0																	C		0	0000		"Jacuzzi Brands Inc"	JJZ	3430	223568449	DE	0004-09-30	34	d	"Hennemuth Robert"	"777 S Flagler Drive - Ste 1100"	"Phillips Point - West Tower"	"West Palm Beach"	FL	33401		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1253158	5	1056874	1	000120919105044328	"2005-08-24 16:58:57"	doc4.xml	4	2005-08-22	0	0	0	000000000000000000	0	"Common Stock"	2005-08-22	S	0	1302	8.07	10507	D	21363	D	"RSIP Account"	0	-6	0																	C		0	0000		"Jacuzzi Brands Inc"	JJZ	3430	223568449	DE	0004-09-30	34	d	"Hennemuth Robert"	"777 S Flagler Drive - Ste 1100"	"Phillips Point - West Tower"	"West Palm Beach"	FL	33401		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1253158	5	1056874	1	000120919105020925	"2005-04-15 16:54:39"	doc4.xml	4	2005-04-13	0	0	0	000000000000000000	0	"Common Stock"	2005-04-13	S	0	573	9.1125	5221	D	22665	D	"RSIP Account"	0	-2	0																	C		0	0000		"Jacuzzi Brands Inc"	JJZ	3430	223568449	DE	0004-09-30	34	d	"Hennemuth Robert"	"777 S Flagler Drive - Ste 1100"	"Phillips Point - West Tower"	"West Palm Beach"	FL	33401		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
