sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1195983	4	737207	1	000120919107058024	"2007-10-11 16:52:47"	doc4.xml	4	2007-10-09	0	0	0	000000000000000000	0	"Nastech Pharmaceutical Company Inc Commo"	2007-10-09	S	0	1500	16.0167	24025	D	308287	D		0	0	0																						"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Wenig Devin"	"3830 Monte Villa Parkway"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1195983	4	737207	1	000120919107056065	"2007-10-02 16:36:21"	doc4.xml	4	2007-10-01	0	0	0	000000000000000000	0	"Nastech Pharmaceutical Company Inc Commo"	2007-10-01	S	0	3000	13.581	40743	D	309787	D		0	-1	0																						"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Wenig Devin"	"3830 Monte Villa Parkway"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1008227	18	737207	1	000120919107055330	"2007-09-28 16:30:52"	doc4.xml	4	2007-09-27	0	0	0	000000000000000000	0	"Nastech Pharmaceutical Company Inc Common Stock"	2007-09-27	S	0	5200	13.6303	70877	D	431124	D	"By spouse"	0	-1	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Quay Steven C"	"3830 Monte Villa Parkway"		Bothell	WA	98021		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1293628	3	737207	1	000120919107053140	"2007-09-12 16:43:47"	doc4.xml	4	2007-09-10	0	0	0	000000000000000000	0	"Nastech Pharmaceutical Company Inc Common Stock"	2007-09-10	S	0	4200	14.2131	59695	D	160412	D	"By spouse"	0	-3	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Stanewick Gerald T"	"3830 Monte Villa Parkway"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1264698	3	737207	1	000120919107052515	"2007-09-07 16:40:22"	doc4.xml	4	2007-09-06	0	1	0	000000000000000000	1	"Nastech Pharmaceutical Company Inc Common Stock"	2007-09-06	S	0	47200	14.3002	674969	D	29961	D		0	-61	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Johnson Paul H"	"3830 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"SVP of R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1195983	4	737207	1	000120919107052103	"2007-09-05 16:55:46"	doc4.xml	4	2007-09-04	0	0	0	000000000000000000	0	"Nastech Pharmaceutical Company Inc Common Stock"	2007-09-04	S	0	3000	13.892	41676	D	312787	D		0	-1	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Wenig Devin"	"3830 Monte Villa Parkway"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1264698	3	737207	1	000120919107050200	"2007-08-23 16:39:17"	doc4.xml	4	2007-08-21	0	1	0	000000000000000000	1	"Nastech Pharmaceutical Company Inc Common Stock"	2007-08-21	S	0	25558	14.3307	366263	D	19845	D		1	-56	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Johnson Paul H"	"3830 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"SVP of R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1199080	5	737207	1	000120919107048792	"2007-08-16 16:38:51"	doc4.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Nastech Pharmaceutical Company Inc Common Stock"	2007-08-15	S	0	3000	14.189	42567	D	26657	D		0	-10	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Holubiak Myron Z"	"3830 Monte Villa Parkway"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1195983	4	737207	1	000120919107047153	"2007-08-09 17:08:10"	doc4.xml	4	2007-08-08	0	0	0	000000000000000000	0	"Nastech Pharmaceutical Company Inc Common Stock"	2007-08-08	S	0	4000	16.0028	64011	D	315787	D		0	-1	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Wenig Devin"	"3830 Monte Villa Parkway"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1195983	4	737207	1	000120919107045518	"2007-08-02 17:44:07"	doc4.xml	4	2007-08-01	0	0	0	000000000000000000	0	"Nastech Pharmaceutical Company Inc Common Stock"	2007-08-01	S	0	3000	12.5804	37741	D	319787	D		0	-1	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Wenig Devin"	"3830 Monte Villa Parkway"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1008227	18	737207	1	000120919107044295	"2007-07-27 16:03:11"	doc4.xml	4	2007-07-25	0	0	0	000000000000000000	0	"Nastech Pharmaceutical Company Inc Common Stock"	2007-07-25	S	0	5800	12.211	70824	D	436324	D	"By spouse"	0	-1	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Quay Steven C"	"3830 Monte Villa Parkway"		Bothell	WA	98021		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1195983	4	737207	1	000120919107042085	"2007-07-11 17:55:35"	doc4.xml	4	2007-07-10	0	0	0	000000000000000000	0	"Nastech Pharmaceutical Company Inc Common Stock"	2007-07-10	S	0	2000	12.0185	24037	D	322287	D		0	-1	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Wenig Devin"	"3830 Monte Villa Parkway"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1195983	4	737207	1	000120919107040852	"2007-07-03 18:38:56"	doc4.xml	4	2007-07-02	0	0	0	000000000000000000	0	"Nastech Pharmaceutical Company Inc Common Stock"	2007-07-02	S	0	1000	10.934	10934	D	324287	D		0	0	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Wenig Devin"	"3830 Monte Villa Parkway"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1008227	18	737207	1	000120919107036191	"2007-06-08 16:40:03"	doc4.xml	4	2007-06-07	0	0	0	000000000000000000	0	"Nastech Pharmaceutical Company Inc Common Stock"	2007-06-07	S	0	6400	11.0756	70884	D	453227	D	"By spouse"	0	-1	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Quay Steven C"	"3830 Monte Villa Parkway"		Bothell	WA	98021		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1195983	4	737207	1	000120919107035008	"2007-06-04 17:26:24"	doc4.xml	4	2007-06-01	0	0	0	000000000000000000	0	"Nastech Pharmaceutical Company Inc Common Stock"	2007-06-01	S	0	3000	12.1183	36355	D	323287	D		0	-1	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Wenig Devin"	"3830 Monte Villa Parkway"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1195983	4	737207	1	000120919107029096	"2007-05-09 17:23:04"	doc4.xml	4	2007-05-07	0	0	0	000000000000000000	0	"Nastech Pharmaceutical Company Inc Common Stock"	2007-05-07	S	0	3000	13.642	40926	D	326287	D		0	-1	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Wenig Devin"	"3830 Monte Villa Parkway"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251781	2	737207	1	000120919107025228	"2007-04-24 17:27:35"	doc4.xml	4	2007-04-20	0	1	0	000000000000000000	1	"Nastech Pharmaceutical Company Inc Common Stock"	2007-04-20	S	0	5000	13.2218	66109	D	23165	D		0	-18	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Brandt Gordon"	"3830 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"EVP of Science, Clinica"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1008227	18	737207	1	000120919107024731	"2007-04-20 16:46:59"	doc4.xml	4	2007-04-18	0	0	0	000000000000000000	0	"Nastech Pharmaceutical Company Inc Common Stock"	2007-04-18	S	0	5850	12.0338	70398	D	459627	D	"By spouse"	0	-1	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Quay Steven C"	"3830 Monte Villa Parkway"		Bothell	WA	98021		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1195983	4	737207	1	000120919107022496	"2007-04-04 17:23:22"	doc4.xml	4	2007-04-02	0	0	0	000000000000000000	0	"Nastech Pharmaceutical Company Inc Common Stock"	2007-04-02	S	0	1000	10.763	10763	D	329287	D		0	0	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Wenig Devin"	"3830 Monte Villa Parkway"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1195983	4	737207	1	000120919107015165	"2007-03-02 17:41:24"	doc4.xml	4	2007-03-01	0	0	0	000000000000000000	0	"Nastech Pharmaceutical Company Inc Common Stock"	2007-03-01	S	0	1000	11.203	11203	D	330287	D		0	0	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Wenig Devin"	"3830 Monte Villa Parkway"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1008227	18	737207	1	000120919107014620	"2007-03-01 17:07:04"	doc4.xml	4	2007-02-27	0	0	0	000000000000000000	0	"Nastech Pharmaceutical Company Inc Common Stock"	2007-02-27	S	0	6130	11.5001	70496	D	465477	D	"By spouse"	0	-1	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Quay Steven C"	"3830 Monte Villa Parkway"		Bothell	WA	98021		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251781	2	737207	1	000120919107008727	"2007-02-08 16:18:51"	doc4.xml	4	2007-02-06	0	1	0	000000000000000000	3	"Nastech Pharmaceutical Company Inc Common Stock"	2007-02-07	S	0	5000	13.1192	65596	D	23165	D		0	-18	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Brandt Gordon"	"3830 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"EVP of Science, Clinica"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1195983	4	737207	1	000120919107007299	"2007-02-02 18:04:24"	doc4.xml	4	2007-02-01	0	0	0	000000000000000000	0	"Nastech Pharmaceutical Company Inc Common Stock"	2007-02-01	S	0	1000	13.077	13077	D	331287	D		0	0	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Wenig Devin"	"3830 Monte Villa Parkway"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1008227	18	737207	1	000120919107005472	"2007-01-26 16:46:43"	doc4.xml	4	2007-01-25	0	0	0	000000000000000000	0	"Nastech Pharmaceutical Company Inc Common Stock"	2007-01-25	S	0	5250	13.4364	70541	D	471607	D	"By spouse"	0	-1	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Quay Steven C"	"3830 Monte Villa Parkway"		Bothell	WA	98021		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301582	3	737207	1	000120919107002472	"2007-01-05 18:47:48"	doc4.xml	4	2007-01-04	0	0	0	000000000000000000	0	"Nastech Pharmaceutical Company Inc Common Stock"	2007-01-04	S	0	2206	14.5801	32164	D	35894	D		0	-6	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Ranker Philip C"	"3830 Monte Villa Pkwy"		Bothell	WA	98021		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251781	2	737207	1	000120919107002457	"2007-01-05 18:03:47"	doc4.xml	4	2007-01-04	0	1	0	000000000000000000	1	"Nastech Pharmaceutical Company Inc Common Stock"	2007-01-04	S	0	5000	14.6938	73469	D	11825	D		0	-30	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Brandt Gordon"	"3830 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"EVP of Science, Clinica"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1195983	4	737207	1	000120919107001822	"2007-01-04 19:13:43"	doc4.xml	4	2007-01-03	0	0	0	000000000000000000	0	"Nastech Pharmaceutical Company Inc Common Stock"	2007-01-03	S	0	1000	14.882	14882	D	332287	D		0	0	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Wenig Devin"	"3830 Monte Villa Parkway"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251781	2	737207	1	000120919106066821	"2006-12-22 16:06:16"	doc4.xml	4	2006-12-22	0	0	0	000000000000000000	0	"Nastech Pharmaceutical Company Inc Common Stock"	2006-12-22	S	0	675	15.67	10577	D	11825	D		0	-5	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Brandt Gordon"	"3830 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"EVP of Science, Clinica"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251781	2	737207	1	000120919106063563	"2006-12-07 18:59:13"	doc4.xml	4	2006-12-05	0	1	0	000000000000000000	1	"Nastech Pharmaceutical Company Inc Common Stock"	2006-12-05	S	0	5000	16.1825	80913	D	12500	D		0	-29	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Brandt Gordon"	"3830 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"EVP of Science, Clinica"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1195983	4	737207	1	000120919106062474	"2006-12-01 19:11:58"	doc4.xml	4	2006-12-01	0	0	0	000000000000000000	0	"Nastech Pharmaceutical Company Inc Common Stock"	2006-12-01	S	0	3000	18.36	55080	D	333287	D		0	-1	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Wenig Devin"	"3830 Monte Villa Parkway"		Bothell	WA	98021		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1008227	18	737207	1	000120919106060275	"2006-11-17 16:55:22"	doc4.xml	4	2006-11-15	0	0	0	000000000000000000	0	"Nastech Pharmaceutical Company Inc Common Stock"	2006-11-15	S	0	3620	19.5216	70668	D	476857	D	"By spouse"	0	-1	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Quay Steven C"	"3830 Monte Villa Parkway"		Bothell	WA	98021		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251781	2	737207	1	000120919106057725	"2006-11-03 19:04:57"	doc4.xml	4	2006-11-03	0	1	0	000000000000000000	1	"Nastech Pharmaceutical Company Inc Common Stock"	2006-11-03	S	0	5000	16.4526	82263	D	12500	D		0	-29	0																	C		0	0000		"Nastech Pharmaceutical Co Inc"	NSTK	2834	112658569	DE	0004-12-31	28	d	"Brandt Gordon"	"3830 Monte Villa Parkway"		Bothell	WA	98021		0	1	0	0	"EVP of Science, Clinica"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
