sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1293970	13	1141197	8	000135448816008381	"2016-10-12 16:30:44"	issuerdirect_section16.xml	4	2016-10-08	0	1	0	000000000000000000	0	"Common Stock"	2016-10-10	S	0	15000	0.1788	2682	D	1165405	D	"By The Peterson Family Trust,By dependen"	0	-1	1	-7	-1	-1	-9	-8	-37	-24		-1	-1	-16	-22	-25	-11	-26	-86	C		0	0000		"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Peterson Michael L"	"4125 Blackhawk Plaza Circle"	"Suite 201"	Danville	CA	94506		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1293970	13	1141197	8	000135448816008275	"2016-09-09 16:15:52"	issuerdirect_section16.xml	4	2016-09-07	0	1	0	000000000000000000	0	"Common Stock"	2016-09-07	S	0	32500	0.1728	5616	D	1180405	D	"By The Peterson Family Trust,By dependen"	0	-3	2	5	5	5	7	6	-48	-47		-22	-22	-22	-18	-30	-22	-42	-90	C		0	0000		"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Peterson Michael L"	"4125 Blackhawk Plaza Circle"	"Suite 201"	Danville	CA	94506		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1293970	13	1141197	8	000135448816008175	"2016-08-11 16:50:14"	issuerdirect_section16.xml	4	2016-08-09	0	1	0	000000000000000000	0	"Common Stock"	2016-08-09	S	0	24375	0.2176	5304	D	1212905	D	"By The Peterson Family Trust,By dependen"	0	-2	1	7	12	13	-2	-17	-36	-52		-7	-9	-16	-13	-1	0	-28	-88	C		0	0000		"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Peterson Michael L"	"4125 Blackhawk Plaza Circle"	"Suite 201"	Danville	CA	94506		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1293970	13	1141197	8	000135448816008032	"2016-07-11 17:18:06"	issuerdirect_section16.xml	4	2016-07-07	0	1	0	000000000000000000	1	"Common Stock"	2016-07-07	S	0	168565	0.244343	41188	D	1237280	D	"By The Peterson Family Trust,By dependen"	1	-12	21	-10	1	1	4	3	-19	-47		-17	16	16	-5	33	16	-37	-87	C		0	0000		"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Peterson Michael L"	"4125 Blackhawk Plaza Circle"	"Suite 201"	Danville	CA	94506		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	56	1293970	11	1141197	7	000135448815001687	"2015-04-10 16:16:39"	issuerdirect_section16.xml	4	2015-04-08	0	1	0	000000000000000000	0	"Common Stock"	2015-04-08	S	0	20000	0.5208	10416	D	1288600	D	"By The Peterson Family Trust,By dependen"	0	-2	25	-2	4	4	35	39	-22	-46	-62	4	-10	-8	-32	46	-63	-74	-87	C		0	0000		"Pedevco Corp"	PED	1382	223755993	TX	0004-12-31	13	b	"Peterson Michael L"	"4125 Blackhawk Plaza Circle"	"Suite 201"	Danville	CA	94506		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1293970	11	1141197	7	000135448815001603	"2015-04-03 16:11:20"	issuerdirect_section16.xml	4	2015-04-01	0	1	0	000000000000000000	1	"Common Stock"	2015-04-01	S	0	39500	0.578732	22860	D	1308600	D	"By The Peterson Family Trust,By dependen"	1	-3	23	4	2	2	1	28	-14	-54	-52	-17	-11	-23	-37	11	-70	-76	-89	C		0	0000		"Pedevco Corp"	PED	1382	223755993	TX	0004-12-31	13	b	"Peterson Michael L"	"4125 Blackhawk Plaza Circle"	"Suite 201"	Danville	CA	94506		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1293970	11	1141197	7	000135448815000548	"2015-02-10 17:04:41"	issuerdirect_section16.xml	4	2015-02-09	0	1	0	000000000000000000	0	"Common Stock"	2015-02-09	S	0	24375	0.6021	14676	D	1388100	D	"By The Peterson Family Trust,By dependen"	0	-2	45	-2	2	2	14	7	20	-43	-62	2	6	53	30	-24	-64	-72	-89	C		0	0000		"Pedevco Corp"	PED	1382	223755993	TX	0004-12-31	13	b	"Peterson Michael L"	"4125 Blackhawk Plaza Circle"	"Suite 201"	Danville	CA	94506		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1293970	11	1141197	7	000135448815000088	"2015-01-07 17:16:56"	issuerdirect_section16.xml	4	2015-01-05	0	1	0	000000000000000000	0	"Common Stock"	2015-01-05	S	0	39500	0.4114	16250	D	1462475	D	"By The Peterson Family Trust,By dependen"	0	-3	66	-6	7	6	1	55	35	5	-33	-12	-18	-19	-38	-73	-79	-82	-93	C		0	0000		"Pedevco Corp"	PED	1382	223755993	TX	0004-12-31	13	b	"Peterson Michael L"	"4125 Blackhawk Plaza Circle"	"Suite 201"	Danville	CA	94506		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1293970	9	1141197	7	000135448814004486	"2014-09-03 16:09:43"	issuerdirect_section16.xml	4	2014-08-29	0	1	0	000000000000000000	0	"Common Stock"	2014-08-29	S	0	3500	2	7000	D	976975	D	"By The Peterson Family Trust,By dependen"	0	0	105	-3	-1	-1	2	-7	-68	-58	-79	-3	-4	5	1	-10	-28	-55	-76	C		0	0000		"Pedevco Corp"	PED	1382	223755993	TX	0004-12-31	13	b	"Peterson Michael L"	"4125 Blackhawk Plaza Circle"	"Suite 201"	Danville	CA	94506		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1293970	9	1141197	7	000135448814003551	"2014-07-03 16:01:55"	issuerdirect_section16.xml	4	2014-07-01	0	1	0	000000000000000000	2	"Common Stock"	2014-07-01	S	0	9000	2.0651	18586	D	980475	M	"By The Peterson Family Trust,By dependen"	0	-1	167	-1	-2	-2	-2	-12	-16	-76	-76	-8	-12	7	1	-4	-7	-50	-41	C		0	0000		"Pedevco Corp"	PED	1382	223755993	TX	0004-12-31	13	b	"Peterson Michael L"	"4125 Blackhawk Plaza Circle"	"Suite 201"	Danville	CA	94506		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1293970	9	1141197	7	000135448814000670	"2014-02-12 16:02:56"	issuerdirect_section16.xml	4	2014-02-10	0	1	0	000000000000000000	0	"Common Stock"	2014-02-10	S	0	65000	2.0903	135870	D	634475	D	"By The Peterson Family Trust,By minor ch"	0	-9	395	5	-2	-2	9	-2	-19	-26	-78	-2	-10	-8	3	-30	-42	-59	-35	C		0	0000		"Pedevco Corp"	PED	1382	223755993	TX	0004-12-31	13	b	"Peterson Michael L"	"4125 Blackhawk Plaza Circle"	"Suite 201"	Danville	CA	94506		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1293970	9	1141197	7	000135448813005159	"2013-09-11 18:18:42"	issuerdirect_section16.xml	4	2013-09-10	0	1	0	000000000000000000	0	"Common Stock"	2013-09-10	S	0	3234	4.5	14553	D	730256	D	"By The Peterson Family Trust,By minor ch"	1	0	15	4	-1	-1	-19	740	527	416	296	5	-88	-89	-86	-89	-92	-93	-98	C		0	0000		"Pedevco Corp"	PED	1382	223755993	TX	0004-12-31	13	b	"Peterson Michael L"	"4125 Blackhawk Plaza Circle"	"Suite 201"	Danville	CA	94506		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1293970	6	1141197	6	000135448813005127	"2013-09-09 16:56:14"	issuerdirect_section16.xml	4	2013-09-05	0	1	0	000000000000000000	0	"Common Stock"	2013-09-05	S	0	5100	4.5	22950	D	733490	D	"By The Peterson Family Trust,By minor ch"	1	-1	0																	C		0	0000		"Pedevco Corp"	PEDO	1382	223755993	TX	0004-12-31	13	b	"Peterson Michael L"	"4125 Blackhawk Plaza Circle"	"Suite 201"	Danville	CA	94506		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
