sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1508459	4	1293282	24264	000120919123043809	"2023-07-31 16:05:09"	doc4.xml	4	2023-07-29	0	1	0	000000000000000000	0	"Common Stock"	2023-07-29	M	0	130000	0	0	A	227115	D		1	134	0																						"Techtarget Inc"	TTGT	4822	43483216		0004-12-31	48	e	"Cotoia Michael"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1959526	1	1293282	24264	000120919123012142	"2023-02-23 16:05:22"	doc4.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	750	39.5	29625	D	16996	D		0	-4	0																						"Techtarget Inc"	TTGT	4822	43483216		0004-12-31	48	e	"Kitchens Rebecca"	"275 Grove Street"		Newton	MA	02466		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1213641	11	1293282	24264	000120919123010496	"2023-02-17 16:05:55"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	2500	7.03	17575	A	119306	D	"Robert and Janelle Burke Trust"	0	2	0																						"Techtarget Inc"	TTGT	4822	43483216		0004-12-31	48	e	"Burke Robert D"	"C/o 275 Grove St"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1213641	11	1293282	24264	000120919123010496	"2023-02-17 16:05:55"	doc4.xml	4	2023-02-16	0	1	0	000000000000000000	1	"Common Stock"	2023-02-16	S	0	1200	39.57	47484	D	119306	D	"Robert and Janelle Burke Trust"	0	-1	0																						"Techtarget Inc"	TTGT	4822	43483216		0004-12-31	48	e	"Burke Robert D"	"C/o 275 Grove St"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1959526	1	1293282	24264	000120919123004810	"2023-01-25 16:05:11"	doc4.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	S	0	750	49.13	36848	D	17746	D		0	-4	0																						"Techtarget Inc"	TTGT	4822	43483216		0004-12-31	48	e	"Kitchens Rebecca"	"275 Grove Street"		Newton	MA	02466		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1903977	1	1293282	24264	000120919123003271	"2023-01-13 16:05:45"	doc4.xml	4	2023-01-11	0	1	0	000000000000000000	0	"Common Stock"	2023-01-11	M	0	1400	0	0	A	2501	D		0	127	0																						"Techtarget Inc"	TTGT	4822	43483216		0004-12-31	48	e	"Sanchez Perfecto"	"C/O 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
20	34	1134456	9	1293282	107	000120919122061172	"2022-12-14 16:05:26"	doc4.xml	4	2022-12-12	0	1	0	000000000000000000	0	"Common Stock"	2022-12-12	M	0	15000	19.5767	293650	A	1282971	D	"Roger Marino 2010 Revocable Trust UAD 05"	0	1	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1501707	4	1293282	107	000120919122056567	"2022-11-14 16:06:08"	doc4.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	9401	42.16	396346	D	25768	D		0	-27	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Noreck Daniel T"	"275 Grove Street"		Newton	MA	02466		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1508459	4	1293282	107	000120919122045581	"2022-08-12 16:06:04"	doc4.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	5676	69.76	395958	D	164745	D		0	-3	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Cotoia Michael"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919122045580	"2022-08-12 16:05:43"	doc4.xml	4	2022-08-10	0	1	0	000000000000000000	0	"Common Stock"	2022-08-10	M	0	12500	7.866	98325	A	1267971	D	"Roger Marino 2010 Revocable Trust UAD 05"	0	1	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1737289	2	1293282	107	000120919122045579	"2022-08-12 16:05:30"	doc4.xml	4	2022-08-12	0	1	0	000000000000000000	0	"Common Stock"	2022-08-12	M	0	5500	0	0	A	19510	D		0	39	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Van Houten Christina"	"275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1508459	4	1293282	107	000120919122043841	"2022-08-02 16:06:02"	doc4.xml	4	2022-07-29	0	1	0	000000000000000000	0	"Common Stock"	2022-07-30	M	0	155000	0	0	A	170421	D		1	1005	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Cotoia Michael"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1399644	5	1293282	107	000120919122043844	"2022-08-02 16:05:53"	doc4.xml	4	2022-07-29	0	1	0	000000000000000000	0	"Common Stock"	2022-07-30	M	0	60000	0	0	A	240460	D		1	33	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Strakosch Greg"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1501707	4	1293282	107	000120919122043843	"2022-08-02 16:05:46"	doc4.xml	4	2022-07-29	0	1	0	000000000000000000	0	"Common Stock"	2022-07-30	M	0	18000	0	0	A	35169	D		1	105	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Noreck Daniel T"	"275 Grove Street"		Newton	MA	02466		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1399547	4	1293282	107	000120919122043845	"2022-08-02 16:05:45"	doc4.xml	4	2022-07-29	0	1	0	000000000000000000	0	"Common Stock"	2022-07-30	M	0	30000	0	0	A	119286	D		1	34	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Hawk Don"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		0	1	0	0	"Exec Dir"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1508459	4	1293282	107	000120919122041610	"2022-07-08 16:05:17"	doc4.xml	4	2022-07-06	0	0	0	000000000000000000	0	"Common Stock"	2022-07-06	S	0	5675	65.8	373415	D	15421	D		0	-27	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Cotoia Michael"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1508459	4	1293282	107	000120919122035815	"2022-06-10 16:05:19"	doc4.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Common Stock"	2022-06-08	S	0	5676	72.83	413383	D	21096	D		0	-21	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Cotoia Michael"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1508459	4	1293282	107	000120919122027062	"2022-05-04 16:06:53"	doc4.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	S	0	5675	68.25	387319	D	26772	D		0	-17	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Cotoia Michael"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1399547	4	1293282	107	000120919122020000	"2022-03-18 16:05:27"	doc4.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	S	0	12000	78.1776	938132	D	89286	D		1	-12	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Hawk Don"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		0	1	0	0	"Exec Dir"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919121066116	"2021-11-22 16:46:24"	doc4.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	S	0	15000	108.21	1623150	D	1254918	I	"Kramly LLC,Roger Marino 2010 Revocable T"	0	-1	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919121065060	"2021-11-17 16:05:27"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	68795	108.471	7462268	D	1269918	I	"Roger Marino 2010 Revocable Trust UAD 05"	1	-5	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1399644	5	1293282	107	000120919121064736	"2021-11-16 16:05:19"	doc4.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	S	0	10000	107	1070000	D	167759	D		0	-6	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Strakosch Greg"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1508459	4	1293282	107	000120919121063590	"2021-11-09 16:05:23"	doc4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	S	0	50250	101.282	5089399	D	9745	D		1	-84	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Cotoia Michael"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919121061880	"2021-10-28 16:05:13"	doc4.xml	4	2021-10-26	0	0	0	000000000000000000	0	"Common Stock"	2021-10-26	S	0	20000	90	1800000	D	1338713	I	"Roger Marino 2010 Revocable Trust UAD 05"	0	-1	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919121061139	"2021-10-20 16:05:16"	doc4.xml	4	2021-10-18	0	0	0	000000000000000000	0	"Common Stock"	2021-10-18	S	0	40000	88.2851	3531405	D	1358713	I	"Roger Marino 2010 Revocable Trust UAD 05"	1	-3	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1508459	4	1293282	107	000120919121060219	"2021-10-12 16:05:14"	doc4.xml	4	2021-10-08	0	0	0	000000000000000000	0	"Common Stock"	2021-10-08	S	0	5000	83.79	418950	D	59995	D		0	-8	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Cotoia Michael"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1399547	4	1293282	107	000120919121059348	"2021-10-05 16:05:15"	doc4.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	S	0	10000	82.53	825300	D	89369	D		0	-10	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Hawk Don"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		0	1	0	0	"Exec Dir"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919121057767	"2021-09-27 16:05:21"	doc4.xml	4	2021-09-23	0	0	0	000000000000000000	0	"Common Stock"	2021-09-23	S	0	20000	90.1571	1803141	D	1398713	I	"Roger Marino 2010 Revocable Trust UAD 05"	1	-1	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919121057235	"2021-09-22 16:05:15"	doc4.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock"	2021-09-20	S	0	40000	83.68	3347200	D	1418713	I	"Roger Marino 2010 Revocable Trust UAD 05"	0	-3	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1508459	4	1293282	107	000120919121055875	"2021-09-14 16:05:26"	doc4.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock"	2021-09-10	S	0	5000	86.4	432000	D	64995	D		0	-7	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Cotoia Michael"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1399547	4	1293282	107	000120919121054969	"2021-09-07 16:12:40"	doc4.xml	4	2021-09-03	0	0	0	000000000000000000	0	"Common Stock"	2021-09-03	S	0	10000	89.21	892100	D	99369	D		0	-9	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Hawk Don"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		0	1	0	0	"Exec Dir"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1501707	4	1293282	107	000120919121054965	"2021-09-07 16:09:14"	doc4.xml	4	2021-09-03	0	0	0	000000000000000000	0	"Common Stock"	2021-09-03	S	0	5000	90	450000	D	9401	D		0	-35	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Noreck Daniel T"	"275 Grove Street"		Newton	MA	02466		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1508459	4	1293282	107	000120919121054723	"2021-09-03 16:05:41"	doc4.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	55005	85.5615	4706309	D	69995	D		1	-44	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Cotoia Michael"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1399547	4	1293282	107	000120919121054722	"2021-09-03 16:05:33"	doc4.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	8000	84.76	678080	D	109369	D		0	-7	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Hawk Don"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		0	1	0	0	"Exec Dir"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919121054064	"2021-08-31 16:12:15"	doc4.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	S	0	20000	80.03	1600600	D	1458713	I	"Roger Marino 2010 Revocable Trust UAD 05"	0	-1	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
