sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1399547	4	1293282	107	000120919122020000	"2022-03-18 16:05:27"	doc4.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	S	0	12000	78.1776	938132	D	89286	D		1	-12	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Hawk Don"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		0	1	0	0	"Exec Dir"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919121066116	"2021-11-22 16:46:24"	doc4.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	S	0	15000	108.21	1623150	D	1254918	I	"Kramly LLC,Roger Marino 2010 Revocable T"	0	-1	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919121065060	"2021-11-17 16:05:27"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	68795	108.471	7462268	D	1269918	I	"Roger Marino 2010 Revocable Trust UAD 05"	1	-5	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1399644	5	1293282	107	000120919121064736	"2021-11-16 16:05:19"	doc4.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	S	0	10000	107	1070000	D	167759	D		0	-6	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Strakosch Greg"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1508459	4	1293282	107	000120919121063590	"2021-11-09 16:05:23"	doc4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	S	0	50250	101.282	5089399	D	9745	D		1	-84	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Cotoia Michael"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919121061880	"2021-10-28 16:05:13"	doc4.xml	4	2021-10-26	0	0	0	000000000000000000	0	"Common Stock"	2021-10-26	S	0	20000	90	1800000	D	1338713	I	"Roger Marino 2010 Revocable Trust UAD 05"	0	-1	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919121061139	"2021-10-20 16:05:16"	doc4.xml	4	2021-10-18	0	0	0	000000000000000000	0	"Common Stock"	2021-10-18	S	0	40000	88.2851	3531405	D	1358713	I	"Roger Marino 2010 Revocable Trust UAD 05"	1	-3	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1508459	4	1293282	107	000120919121060219	"2021-10-12 16:05:14"	doc4.xml	4	2021-10-08	0	0	0	000000000000000000	0	"Common Stock"	2021-10-08	S	0	5000	83.79	418950	D	59995	D		0	-8	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Cotoia Michael"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1399547	4	1293282	107	000120919121059348	"2021-10-05 16:05:15"	doc4.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	S	0	10000	82.53	825300	D	89369	D		0	-10	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Hawk Don"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		0	1	0	0	"Exec Dir"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919121057767	"2021-09-27 16:05:21"	doc4.xml	4	2021-09-23	0	0	0	000000000000000000	0	"Common Stock"	2021-09-23	S	0	20000	90.1571	1803141	D	1398713	I	"Roger Marino 2010 Revocable Trust UAD 05"	1	-1	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919121057235	"2021-09-22 16:05:15"	doc4.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Common Stock"	2021-09-20	S	0	40000	83.68	3347200	D	1418713	I	"Roger Marino 2010 Revocable Trust UAD 05"	0	-3	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1508459	4	1293282	107	000120919121055875	"2021-09-14 16:05:26"	doc4.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock"	2021-09-10	S	0	5000	86.4	432000	D	64995	D		0	-7	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Cotoia Michael"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1399547	4	1293282	107	000120919121054969	"2021-09-07 16:12:40"	doc4.xml	4	2021-09-03	0	0	0	000000000000000000	0	"Common Stock"	2021-09-03	S	0	10000	89.21	892100	D	99369	D		0	-9	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Hawk Don"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		0	1	0	0	"Exec Dir"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1501707	4	1293282	107	000120919121054965	"2021-09-07 16:09:14"	doc4.xml	4	2021-09-03	0	0	0	000000000000000000	0	"Common Stock"	2021-09-03	S	0	5000	90	450000	D	9401	D		0	-35	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Noreck Daniel T"	"275 Grove Street"		Newton	MA	02466		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1508459	4	1293282	107	000120919121054723	"2021-09-03 16:05:41"	doc4.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	55005	85.5615	4706309	D	69995	D		1	-44	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Cotoia Michael"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1399547	4	1293282	107	000120919121054722	"2021-09-03 16:05:33"	doc4.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	8000	84.76	678080	D	109369	D		0	-7	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Hawk Don"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		0	1	0	0	"Exec Dir"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919121054064	"2021-08-31 16:12:15"	doc4.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	S	0	20000	80.03	1600600	D	1458713	I	"Roger Marino 2010 Revocable Trust UAD 05"	0	-1	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1501707	4	1293282	107	000120919121053607	"2021-08-27 16:05:47"	doc4.xml	4	2021-08-26	0	0	0	000000000000000000	0	"Common Stock"	2021-08-26	S	0	2215	76.15	168672	D	14401	D		0	-13	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Noreck Daniel T"	"275 Grove Street"		Newton	MA	02466		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1399547	4	1293282	107	000120919121053608	"2021-08-27 16:05:36"	doc4.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock"	2021-08-25	S	0	8055	76.5174	616348	D	117369	D		1	-6	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Hawk Don"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		0	1	0	0	"Exec Dir"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1399644	5	1293282	107	000120919121052955	"2021-08-23 16:20:24"	doc4.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	S	0	13600	72.7	988720	D	182759	D		1	-7	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Strakosch Greg"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1501707	4	1293282	107	000120919121052954	"2021-08-23 16:17:10"	doc4.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	S	0	3225	72.47	233716	D	16616	D		0	-16	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Noreck Daniel T"	"275 Grove Street"		Newton	MA	02466		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919121052214	"2021-08-18 16:10:24"	doc4.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	20000	77.08	1541600	D	1478713	I	"Roger Marino 2010 Revocable Trust UAD 05"	0	-1	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919121047597	"2021-07-21 16:27:31"	doc4.xml	4	2021-07-19	0	0	0	000000000000000000	0	"Common Stock"	2021-07-19	S	0	20000	70.7847	1415694	D	1498602	I	"Roger Marino 2010 Revocable Trust UAD 05"	1	-1	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919121044883	"2021-07-02 16:05:39"	doc4.xml	4	2021-06-30	0	0	0	000000000000000000	0	"Common Stock"	2021-06-30	S	0	10900	80	872000	D	1518602	I	"Roger Marino 2010 Revocable Trust UAD 05"	0	-1	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1501707	4	1293282	107	000120919121043976	"2021-06-30 16:11:54"	doc4.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Stock"	2021-06-28	S	0	2000	80	160000	D	7841	D		0	-20	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Noreck Daniel T"	"275 Grove Street"		Newton	MA	02466		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919121043974	"2021-06-30 16:10:12"	doc4.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Stock"	2021-06-28	S	0	5305	80.0869	424861	D	1529502	I	"Roger Marino 2010 Revocable Trust UAD 05"	1	0	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919121042722	"2021-06-23 16:05:09"	doc4.xml	4	2021-06-21	0	0	0	000000000000000000	0	"Common Stock"	2021-06-21	S	0	20000	70.54	1410800	D	1534807	I	"Roger Marino 2010 Revocable Trust UAD 05"	0	-1	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1399648	7	1293282	107	000120919121035947	"2021-05-26 16:43:47"	doc4.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	S	0	7938	72.1518	572741	D	799833	I	"Levenson Family Irrevocable Trust-GST"	1	-1	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Levenson Bruce"	"C/o 275 Grove St."		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919121035329	"2021-05-24 16:29:30"	doc4.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	S	0	14255	70.06	998705	D	1552307	I	"Roger Marino 2010 Revocable Trust UAD 05"	0	-1	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919121034038	"2021-05-19 17:03:48"	doc4a.xml	4/A	2021-04-19	0	0	0	000000000000000000	0	"Common Stock"	2021-04-19	S	0	20000	73.49	1469800	D	1572307	I	"Roger M. Marino 2010 Revocable Trust UAD"	0	-1	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919121034030	"2021-05-19 16:56:38"	doc4.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	5745	70.2077	403343	D	1566562	I	"Roger Marino 2010 Revocable Trust UAD 05"	1	0	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1399547	4	1293282	107	000120919121028822	"2021-04-28 17:14:28"	doc4.xml	4	2021-04-26	0	0	0	000000000000000000	0	"Common Stock"	2021-04-26	S	0	16823	76.8916	1293548	D	85424	D		1	-16	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Hawk Don"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		0	1	0	0	"Exec Dir"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1399547	4	1293282	107	000120919121028271	"2021-04-26 16:17:35"	doc4.xml	4	2021-04-22	0	0	0	000000000000000000	0	"Common Stock"	2021-04-22	S	0	6418	76.3214	489830	D	102247	D		1	-6	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Hawk Don"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		0	1	0	0	"Exec Dir"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134456	9	1293282	107	000120919121027760	"2021-04-21 16:05:20"	doc4.xml	4	2021-04-19	0	0	0	000000000000000000	0	"Common Stock"	2021-04-19	S	0	20000	73.49	1469800	D	1572307	D	"Kramly LLC"	0	-1	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Marino Roger M"	"C/o 275 Grove Street"		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1501707	4	1293282	107	000120919121024567	"2021-04-02 16:15:10"	doc4.xml	4	2021-03-31	0	0	0	000000000000000000	0	"Common Stock"	2021-03-31	S	0	3000	67.78	203340	D	9841	D		0	-23	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Noreck Daniel T"	"275 Grove Street"		Newton	MA	02466		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1399547	4	1293282	107	000120919121022590	"2021-03-23 16:57:53"	doc4.xml	4	2021-03-19	0	0	0	000000000000000000	0	"Common Stock"	2021-03-19	S	0	3425	76.2772	261249	D	108665	D		1	-3	0																	C		0	0000		"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Hawk Don"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		0	1	0	0	"Exec Dir"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1508459	4	1293282	107	000120919121022114	"2021-03-19 17:00:40"	doc4.xml	4	2021-03-18	0	0	0	000000000000000000	0	"Common Stock"	2021-03-18	S	0	2500	75.79	189475	D	0	D		0	-100	0																	C		0	0000		"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Cotoia Michael"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1399648	7	1293282	107	000120919121020442	"2021-03-15 16:12:34"	doc4.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	40000	83.285	3331400	D	807771	M	"Levenson Family Irrevocable Trust-GST"	1	-5	0																	C		0	0000		"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Levenson Bruce"	"C/o 275 Grove St."		Newton	MA	02466		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
