sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1321591	7	1370637	1	000120919122037832	"2022-06-17 16:10:23"	doc4.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	974	0	0	A	5100	D		0	24	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Smyth Margaret Mary"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1321591	7	1370637	1	000120919121040711	"2021-06-15 18:14:38"	doc4.xml	4	2021-06-11	0	1	0	000000000000000000	0	"Common Stock"	2021-06-11	M	0	1754	0	0	A	4126	D		0	74	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Smyth Margaret Mary"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1321591	7	1370637	1	000120919120057001	"2020-11-04 18:57:44"	doc4.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	S	0	8000	122.17	977360	D	2372	D		0	-77	0																	C		0	0000		"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Smyth Margaret Mary"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1321591	7	1370637	1	000120919120046212	"2020-08-11 17:54:35"	doc4.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Stock"	2020-08-07	S	0	735	136.809	100555	D	10372	D		0	-7	0																	C		0	0000		"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Smyth Margaret Mary"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1321591	7	1370637	1	000137063720000176	"2020-06-04 18:15:09"	wf-form4_159130889154331.xml	4	2020-06-02	0	1	0	000000000000000000	0	"Common Stock"	2020-06-02	M	0	1434	0	0	A	11107	D		0	15	0																	C		0	0000		"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Smyth Margaret Mary"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1321591	7	1370637	1	000137063719000113	"2019-06-10 16:10:26"	wf-form4_156019741072829.xml	4	2019-06-09	0	1	0	000000000000000000	0	"Common Stock"	2019-06-09	M	0	6644	0	0	A	9673	D		0	219	0																	C		0	0000		"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Smyth Margaret Mary"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1321591	7	1370637	1	000137063719000099	"2019-06-06 16:02:06"	wf-form4_155985131042004.xml	4	2019-06-04	0	1	0	000000000000000000	0	"Common Stock"	2019-06-04	M	0	3029	0	0	A	3029	D		0	32767	0																	C		0	0000		"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Smyth Margaret Mary"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1321591	7	1370637	1	000137063718000108	"2018-08-10 17:00:53"	wf-form4_153393483650282.xml	4	2018-08-09	0	1	0	000000000000000000	0	"Common Stock"	2018-08-09	M	0	9885	13.92	137599	A	0	D		0	-100	0																	C		0	0000		"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Smyth Margaret Mary"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1321591	7	1370637	1	000137063718000108	"2018-08-10 17:00:53"	wf-form4_153393483650282.xml	4	2018-08-09	0	1	0	000000000000000000	1	"Common Stock"	2018-08-09	S	0	28103	42.75	1201403	D	0	D		0	-100	0																	C		0	0000		"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Smyth Margaret Mary"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1321591	7	1370637	1	000137063718000077	"2018-06-11 16:44:48"	wf-form4_152874986894887.xml	4	2018-06-07	0	1	0	000000000000000000	0	"Common Stock"	2018-06-07	M	0	11574	0	0	A	18218	D		1	174	0																	C		0	0000		"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Smyth Margaret Mary"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1321591	7	1370637	1	000137063717000071	"2017-06-12 16:42:00"	wf-form4_149730010539351.xml	4	2017-06-08	0	1	0	000000000000000000	0	"Common Stock"	2017-06-09	M	0	6644	0	0	A	6644	D		0	32767	0																	C		0	0000		"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Smyth Margaret Mary"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
18	8	1321591	5	1091801	359	000120919115049103	"2015-06-02 17:54:55"	doc4.xml	4	2015-05-31	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2015-05-31	M	0	13544	0	0	A	70384	D		0	24	0																	C	A	0	0000		"Martha Stewart Living Omnimedia Inc"	MSO	2721	522187059	DE	0004-12-31	27	d	"Smyth Margaret Mary"	"601 West 26Th Street"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1321591	5	1091801	359	000120919114036251	"2014-05-22 17:11:53"	doc4.xml	4	2014-05-20	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2014-05-20	M	0	24000	0	0	A	54651	D		0	78	0																	C	A	0	0000		"Martha Stewart Living Omnimedia Inc"	MSO	2721	522187059	DE	0004-12-31	27	d	"Smyth Margaret Mary"	"601 West 26Th Street"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1321591	5	1091801	359	000120919113031919	"2013-06-12 18:11:47"	doc4a.xml	4/A	2013-05-31	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2013-05-31	M	0	19417	0	0	A	30100	D		0	182	0																	C	A	0	0000		"Martha Stewart Living Omnimedia Inc"	MSO	2721	522187059	DE	0004-12-31	27	d	"Smyth Margaret Mary"	"601 West 26Th Street"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1321591	5	1091801	359	000120919113030177	"2013-06-03 15:58:46"	doc4.xml	4	2013-05-31	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2013-05-31	M	0	19471	0	0	A	30100	D		0	183	0	0																C	A	0	0000		"Martha Stewart Living Omnimedia Inc"	MSO	2721	522187059	DE	0004-12-31	27	d	"Smyth Margaret Mary"	"601 West 26Th Street"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1321591	5	1091801	359	000120919113005977	"2013-02-04 16:23:29"	doc4.xml	4	2013-02-01	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2013-02-01	M	0	10683	0	0	A	10683	D		0	32767	0																	C	A	0	0000		"Martha Stewart Living Omnimedia Inc"	MSO	2721	522187059	DE	0004-12-31	27	d	"Smyth Margaret Mary"	"601 West 26Th Street"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
17	12	1321591	1	66740	3	000006674006000112	"2006-08-01 13:26:06"	edgardoc.xml	4	2006-07-31	0	0	0	000000000000000000	0	"Common Stock"	2006-07-31	P	0	1000	70.784	70784	A	6625	D	"by 401k/PAESOP Trust"	0	18	32767	0	-1	-1	-2	2	13	7	30	2	-1	-4	-11	-17	-2	-4	-11	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Smyth Margaret Mary"	"3M Center"		"St. Paul"	MN	55144-1000		0	1	0	0	"VP,CHF ACCTG OFF"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
