sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1250570	11	66740	3	000112760216042354	"2016-02-19 12:38:30"	form4.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Common Stock"	2016-02-19	P	0	1000	156.634	156634	A	1000	D		0	32767	32767	0	0	1	1	5	7	16	20	2	3	7	9	0	8	-4	25	C		0	0000		"3M Co"	MMM	3841	410417775	DE	0004-12-31	38	d	"Page Gregory R"	"15615 McGinty Road West"		Wayzata	MN	55391		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
12	21	1250570	8	1551182	40	000120919115085510	"2015-12-16 12:26:13"	doc4.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-12-14	P	0	1000	50.39	50390	A	44275	D		0	2	32767	0	3	-1	2	-5	26	22	39	-3	-10	-12	-10	-10	-27	-19	-24	C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Page Gregory R"	"1000 Eaton Boulevard"		Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1250570	8	1551182	40	000120919115069361	"2015-09-03 14:07:01"	doc4.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-09-01	P	0	3000	55.2444	165733	A	43275	D		0	7	32767	0	-1	-1	1	-8	4	6	25	-3	2	-7	-11	-22	-19	-18	-7	C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Page Gregory R"	"1000 Eaton Boulevard"		Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1250570	8	1551182	40	000120919115015491	"2015-02-18 17:30:44"	doc4.xml	4	2015-02-17	0	1	0	000000000000000000	0	"Ordinary Shares"	2015-02-17	M	0	7296	33.2	242227	A	40275	D		0	22	32767	0	0	0	-1	-4	3	-14	-20	3	4	11	11	8	7	2	24	C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Page Gregory R"	"1000 Eaton Boulevard"		Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	110	1250570	10	315189	1	000031518914000034	"2014-11-04 11:21:17"	primary_doc.xml	4	2014-08-22	0	0	0	000000000000000000	0	"$1 Par Common Stock"	2014-08-22	P	0	1000	85	85000	A	6122	D		0	20	32767	0	-1	0	4	6	5	7	-4	0	0	1	3	0	-7	7	3	C		0	0000		"Deere & Co"	DE	3523	362382580	DE	0004-10-31	35	d	"Page Gregory R"	"One John Deere Place"		Moline	IL	61265		1	0	0	0			0	0	0	0	0	0	0	d	35	3523	10	"Farm Machinery & Equipment"	AgMch	"Agriculture Machinery"	XLI	Machn	Machinery
12	21	1250570	8	1551182	40	000120919114031145	"2014-05-05 16:11:06"	doc4.xml	4	2014-05-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2014-05-02	M	0	7408	33.015	244575	A	36339	D		0	26	32767	0	-1	-1	-2	1	-7	-8	0	2	-1	3	1	1	4	26	61	C		0	0000		"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Page Gregory R"	"1000 Eaton Boulevard"		Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1250570	8	1551182	2	000120919113009568	"2013-02-19 10:32:04"	doc4.xml	4	2013-02-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-02-15	M	0	7732	30.735	237643	A	32278	D		0	32	32767	0	1	0	-3	2	11	10	22	1	2	6	7	26	34	21	15	C		0	0000		"Eaton Corp Plc"	ETN	3590	0		0004-12-31	35	d	"Page Gregory R"	"1000 Eaton Boulevard"		Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1250570	8	1551182	2	000120919113009568	"2013-02-19 10:32:04"	doc4.xml	4	2013-02-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2013-02-15	S	0	3894	60.091	233994	D	32278	D		0	-11	32767	0	1	0	-3	2	11	10	22	1	2	6	7	26	34	21	15	C		0	0000		"Eaton Corp Plc"	ETN	3590	0		0004-12-31	35	d	"Page Gregory R"	"1000 Eaton Boulevard"		Cleveland	OH	44122		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1250570	6	31277	2	000120919112051737	"2012-11-05 16:37:14"	doc4.xml	4	2012-11-02	0	1	0	000000000000000000	0	"Common Shares"	2012-11-02	M	0	10000	20.49	204900	A	28440	D		0	54	32767	3	0	0	-3	2	18	28	45	9	7	10	3	15	8	16	16	C		0	0000		"Eaton Corp"	ETN	3590	340196300	OH	0004-12-31	35	d	"Page Gregory R"	"Eaton Center"	"1111 Superior Avenue"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1250570	6	31277	2	000120919112051737	"2012-11-05 16:37:14"	doc4.xml	4	2012-11-02	0	1	0	000000000000000000	1	"Common Shares"	2012-11-02	S	0	4150	49.4087	205046	D	28440	D		0	-13	32767	3	0	0	-3	2	18	28	45	9	7	10	3	15	8	16	16	C		0	0000		"Eaton Corp"	ETN	3590	340196300	OH	0004-12-31	35	d	"Page Gregory R"	"Eaton Center"	"1111 Superior Avenue"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1250570	6	31277	2	000120919112013589	"2012-02-28 16:49:14"	doc4.xml	4	2012-02-27	0	1	0	000000000000000000	0	"Common Shares"	2012-02-27	M	0	10000	20.49	204900	A	22590	D		0	79	32767	1	-1	-1	-3	-5	-17	-10	21	0	3	2	8	29	34	0	62	C		0	0000		"Eaton Corp"	ETN	3590	340196300	OH	0004-12-31	35	d	"Page Gregory R"	"Eaton Center"	"1111 Superior Avenue"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
