sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1344185	3	1116942	1	000120919110061700	"2010-12-20 17:09:08"	doc4.xml	4	2010-12-16	0	0	0	000000000000000000	0	"Common Stock"	2010-12-16	S	0	2191	15	32865	D	73093	D		0	-3	8427	2	0	0	1	13	9	-4	-28	3	5	12	10	61	50	32	180	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	WA	0004-12-31	36	d	"Richards Steven W"	"2630 South Harbor Boulevard"		"Santa Ana"	CA	92704		0	1	0	0	"CFO, EVP,, Secretary"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1344185	3	1116942	1	000120919110061153	"2010-12-16 18:42:21"	doc4.xml	4	2010-12-15	0	0	0	000000000000000000	0	"Common Stock"	2010-12-15	S	0	2203	15	33045	D	75284	D		0	-3	7910	2	0	0	1	21	3	-1	-29	-1	4	12	35	67	49	33	222	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	WA	0004-12-31	36	d	"Richards Steven W"	"2630 South Harbor Boulevard"		"Santa Ana"	CA	92704		0	1	0	0	"CFO, EVP,, Secretary"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1344185	3	1116942	1	000120919110053872	"2010-11-09 13:01:48"	doc4.xml	4	2010-11-08	0	0	0	000000000000000000	0	"Common Stock"	2010-11-08	S	0	4062	14	56868	D	77487	D		0	-5	5542	0	-4	-3	-8	5	28	30	-19	26	35	36	39	41	19	22	130	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	WA	0004-12-31	36	d	"Richards Steven W"	"2630 South Harbor Boulevard"		"Santa Ana"	CA	92704		0	1	0	0	"CFO, EVP,, Secretary"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1344185	3	1116942	1	000120919110044682	"2010-09-01 11:51:15"	doc4.xml	4	2010-08-31	0	0	0	000000000000000000	0	"Common Stock"	2010-08-31	P	0	2500	8.3575	20894	A	81549	D		0	3	4436	0	6	6	5	19	61	107	36	0	-5	-10	-13	-26	-10	-19	-31	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	WA	0004-12-31	36	d	"Richards Steven W"	"2630 South Harbor Boulevard"		"Santa Ana"	CA	92704		0	1	0	0	"CFO, EVP,, Secretary"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1344185	3	1116942	1	000120919110028051	"2010-05-14 18:54:26"	doc4.xml	4	2010-05-12	0	0	0	000000000000000000	0	"Common Stock"	2010-05-12	S	0	2191	12	26292	D	78882	D		0	-3	6113	-3	-1	-1	-10	-14	-20	17	54	1	9	11	28	32	3	64	-11	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	WA	0004-12-31	36	d	"Richards Steven W"	"2630 South Harbor Boulevard"		"Santa Ana"	CA	92704		0	1	0	0	"CFO, EVP,, Secretary"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1344185	3	1116942	1	000120919110015876	"2010-03-10 13:39:41"	doc4.xml	4	2010-03-08	0	0	0	000000000000000000	0	"Common Stock"	2010-03-08	S	0	8299	9.09	75438	D	62116	D		0	-12	3523	0	2	2	-3	-4	2	-10	91	2	11	9	-8	-14	-8	139	-12	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	WA	0004-12-31	36	d	"Richards Steven W"	"2630 South Harbor Boulevard"		"Santa Ana"	CA	92704		0	1	0	0	"CFO, EVP,, Secretary"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1344185	3	1116942	1	000120919110010071	"2010-02-17 16:50:55"	doc4.xml	4	2010-02-16	0	0	0	000000000000000000	0	"Common Stock"	2010-02-16	S	0	3618	8.68	31404	D	70415	D		0	-5	4500	-1	0	0	-3	9	28	1	112	0	-10	-14	-25	-21	-14	54	-20	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	WA	0004-12-31	36	d	"Richards Steven W"	"2630 South Harbor Boulevard"		"Santa Ana"	CA	92704		0	1	0	0	"CFO, EVP,, Secretary"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1344185	2	1116942	1	000120919109048293	"2009-10-09 19:24:04"	doc4.xml	4	2009-10-08	0	0	0	000000000000000000	0	"Common Stock"	2009-10-08	S	0	2204	12	26448	D	74033	D		0	-3	2852	6	-5	-5	-6	-11	-7	-25	-22	5	2	3	18	43	68	47	-11	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	WA	0004-12-31	36	d	"Richards Steven W"	"2630 South Harbor Boulevard"		"Santa Ana"	CA	92704		0	1	0	0	"CFO, VP,, Secretary"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1344185	2	1116942	1	000120919109039360	"2009-08-06 15:51:01"	doc4.xml	4	2009-08-04	0	1	0	000000000000000000	0	"Common Stock"	2009-08-04	M	0	7200	2.76	19872	A	76237	D		0	10	3082	0	-3	0	-2	-9	-8	-11	-8	11	14	20	43	34	92	-6	9	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	WA	0004-12-31	36	d	"Richards Steven W"	"2630 South Harbor Boulevard"		"Santa Ana"	CA	92704		0	1	0	0	"CFO, VP,, Secretary"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1344185	2	1116942	1	000120919109039360	"2009-08-06 15:51:01"	doc4.xml	4	2009-08-04	0	1	0	000000000000000000	1	"Common Stock"	2009-08-04	S	0	7200	11	79200	D	76237	D		0	-9	3082	0	-3	0	-2	-9	-8	-11	-8	11	14	20	43	34	92	-6	9	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	WA	0004-12-31	36	d	"Richards Steven W"	"2630 South Harbor Boulevard"		"Santa Ana"	CA	92704		0	1	0	0	"CFO, VP,, Secretary"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1344185	2	1116942	1	000120919108052859	"2008-09-19 18:03:12"	doc4.xml	4	2008-09-18	0	1	0	000000000000000000	0	"Common Stock"	2008-09-18	M	0	1000	2.76	2760	A	44464	D		0	2	5059	2	-4	-4	-9	-32	-54	-58	0	10	8	-8	-1	-25	1	-11	-15	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	WA	0004-12-31	36	d	"Richards Steven W"	"2630 South Harbor Boulevard"		"Santa Ana"	CA	92704		0	1	0	0	"CFO, VP,, Secretary"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1344185	2	1116942	1	000120919108052859	"2008-09-19 18:03:12"	doc4.xml	4	2008-09-18	0	1	0	000000000000000000	1	"Common Stock"	2008-09-18	S	0	1000	11	11000	D	44464	D		0	-2	5059	2	-4	-4	-9	-32	-54	-58	0	10	8	-8	-1	-25	1	-11	-15	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	WA	0004-12-31	36	d	"Richards Steven W"	"2630 South Harbor Boulevard"		"Santa Ana"	CA	92704		0	1	0	0	"CFO, VP,, Secretary"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1344185	2	1116942	1	000120919108048273	"2008-08-19 18:02:25"	doc4.xml	4	2008-08-18	0	1	0	000000000000000000	0	"Common Stock"	2008-08-18	S	0	2951	12.99	38333	D	44464	D		0	-6	6945	-4	-3	-3	-6	-18	-54	-54	-17	2	15	1	-2	-7	17	21	10	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	WA	0004-12-31	36	d	"Richards Steven W"	"2630 South Harbor Boulevard"		"Santa Ana"	CA	92704		0	1	0	0	"CFO, VP,, Secretary"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1344185	2	1116942	1	000120919108048273	"2008-08-19 18:02:25"	doc4.xml	4	2008-08-18	0	1	0	000000000000000000	1	"Common Stock"	2008-08-18	M	0	1000	2.76	2760	A	44464	D		0	2	6945	-4	-3	-3	-6	-18	-54	-54	-17	2	15	1	-2	-7	17	21	10	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	WA	0004-12-31	36	d	"Richards Steven W"	"2630 South Harbor Boulevard"		"Santa Ana"	CA	92704		0	1	0	0	"CFO, VP,, Secretary"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1344185	2	1116942	1	000120919108018101	"2008-03-14 11:15:56"	doc4a.xml	4/A	2008-03-07	0	0	0	000000000000000000	0	"Common Stock"	2008-03-07	S	0	5031	10.5714	53185	D	46415	D		1	-10	3068	0	-3	-4	4	10	29	-5	-55	4	-3	-4	5	-6	-5	8	-16	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	WA	0004-12-31	36	d	"Richards Steven W"	"2630 South Harbor Boulevard"		"Santa Ana"	CA	92704		0	1	0	0	"CFO, VP,, Secretary"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1344185	2	1116942	1	000120919108017456	"2008-03-11 18:04:49"	doc4.xml	4	2008-03-07	0	0	0	000000000000000000	0	"Common Stock"	2008-03-07	S	0	1741	10.5595	18384	D	49705	D		1	-3	3158	2	1	1	-2	13	41	4	-59	-8	-7	-7	15	-12	-10	4	-14	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	WA	0004-12-31	36	d	"Richards Steven W"	"2630 South Harbor Boulevard"		"Santa Ana"	CA	92704		0	1	0	0	"CFO, VP,, Secretary"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1344185	2	1116942	1	000120919107043768	"2007-07-25 12:44:34"	doc4.xml	4	2007-07-23	0	1	0	000000000000000000	0	"Common Stock"	2007-07-23	M	0	800	2.76	2208	A	27446	D		0	3	7244	0	1	-4	-6	-18	-7	-38	-2	-2	4	6	24	45	36	16	68	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	WA	0004-12-31	36	d	"Richards Steven W"	"2630 South Harbor Boulevard"		"Santa Ana"	CA	92704		0	1	0	0	"CFO, VP,, Secretary"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1344185	2	1116942	1	000120919107043768	"2007-07-25 12:44:34"	doc4.xml	4	2007-07-23	0	1	0	000000000000000000	1	"Common Stock"	2007-07-23	S	0	800	14.01	11208	D	27446	D		0	-3	7244	0	1	-4	-6	-18	-7	-38	-2	-2	4	6	24	45	36	16	68	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	WA	0004-12-31	36	d	"Richards Steven W"	"2630 South Harbor Boulevard"		"Santa Ana"	CA	92704		0	1	0	0	"CFO, VP,, Secretary"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1344185	2	1116942	1	000120919107042818	"2007-07-17 15:19:15"	doc4.xml	4	2007-07-16	0	1	0	000000000000000000	0	"Common Stock"	2007-07-16	M	0	1000	2.76	2760	A	27446	D		0	4	11826	0	4	3	3	-25	-7	-31	-4	5	7	3	13	30	27	12	79	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	WA	0004-12-31	36	d	"Richards Steven W"	"2630 South Harbor Boulevard"		"Santa Ana"	CA	92704		0	1	0	0	"CFO, VP,, Secretary"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1344185	2	1116942	1	000120919107042818	"2007-07-17 15:19:15"	doc4.xml	4	2007-07-16	0	1	0	000000000000000000	1	"Common Stock"	2007-07-16	S	0	1000	13.26	13260	D	27446	D		0	-4	11826	0	4	3	3	-25	-7	-31	-4	5	7	3	13	30	27	12	79	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	WA	0004-12-31	36	d	"Richards Steven W"	"2630 South Harbor Boulevard"		"Santa Ana"	CA	92704		0	1	0	0	"CFO, VP,, Secretary"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1344185	2	1116942	1	000120919107042383	"2007-07-13 18:23:53"	doc4.xml	4	2007-07-12	0	1	0	000000000000000000	0	"Common Stock"	2007-07-12	M	0	1000	2.76	2760	A	27446	D		0	4	12156	1	3	3	7	-17	-1	-24	0	1	1	1	19	30	25	6	70	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	WA	0004-12-31	36	d	"Richards Steven W"	"2630 South Harbor Boulevard"		"Santa Ana"	CA	92704		0	1	0	0	"CFO, VP,, Secretary"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1344185	2	1116942	1	000120919107042383	"2007-07-13 18:23:53"	doc4.xml	4	2007-07-12	0	1	0	000000000000000000	1	"Common Stock"	2007-07-12	S	0	1000	13.15	13150	D	27446	D		0	-4	12156	1	3	3	7	-17	-1	-24	0	1	1	1	19	30	25	6	70	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	WA	0004-12-31	36	d	"Richards Steven W"	"2630 South Harbor Boulevard"		"Santa Ana"	CA	92704		0	1	0	0	"CFO, VP,, Secretary"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1344185	2	1116942	1	000120919107038955	"2007-06-26 18:38:16"	doc4.xml	4	2007-06-25	0	1	0	000000000000000000	0	"Common Stock"	2007-06-25	M	0	1000	2.76	2760	A	27446	D		0	4	13970	1	0	0	-3	5	-10	-12	5	3	12	14	19	37	14	-2	79	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	WA	0004-12-31	36	d	"Richards Steven W"	"2630 South Harbor Boulevard"		"Santa Ana"	CA	92704		0	1	0	0	"CFO, VP,, Secretary"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1344185	2	1116942	1	000120919107038955	"2007-06-26 18:38:16"	doc4.xml	4	2007-06-25	0	1	0	000000000000000000	1	"Common Stock"	2007-06-25	S	0	1000	13.21	13210	D	27446	D		0	-4	13970	1	0	0	-3	5	-10	-12	5	3	12	14	19	37	14	-2	79	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	WA	0004-12-31	36	d	"Richards Steven W"	"2630 South Harbor Boulevard"		"Santa Ana"	CA	92704		0	1	0	0	"CFO, VP,, Secretary"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1344185	2	1116942	1	000120919107038164	"2007-06-20 19:51:46"	doc4.xml	4	2007-06-19	0	1	0	000000000000000000	0	"Common Stock"	2007-06-19	M	0	1000	2.76	2760	A	27446	D		0	4	9226	-2	2	2	4	10	-4	-13	15	11	14	21	18	33	12	-1	65	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	WA	0004-12-31	36	d	"Richards Steven W"	"2630 South Harbor Boulevard"		"Santa Ana"	CA	92704		0	1	0	0	"CFO, VP,, Secretary"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1344185	2	1116942	1	000120919107038164	"2007-06-20 19:51:46"	doc4.xml	4	2007-06-19	0	1	0	000000000000000000	1	"Common Stock"	2007-06-19	S	0	1000	13.15	13150	D	27446	D		0	-4	9226	-2	2	2	4	10	-4	-13	15	11	14	21	18	33	12	-1	65	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	WA	0004-12-31	36	d	"Richards Steven W"	"2630 South Harbor Boulevard"		"Santa Ana"	CA	92704		0	1	0	0	"CFO, VP,, Secretary"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1344185	2	1116942	1	000120919107033727	"2007-05-30 16:32:56"	doc4.xml	4	2007-05-25	0	1	0	000000000000000000	0	"Common Stock"	2007-05-25	M	0	64	2.76	177	A	27446	D		0	0	8628	0	2	2	7	23	4	12	33	1	3	-2	3	-4	-16	-25	36	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	WA	0004-12-31	36	d	"Richards Steven W"	"2630 South Harbor Boulevard"		"Santa Ana"	CA	92704		0	1	0	0	"CFO, VP,, Secretary"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1344185	2	1116942	1	000120919107033727	"2007-05-30 16:32:56"	doc4.xml	4	2007-05-25	0	1	0	000000000000000000	1	"Common Stock"	2007-05-25	S	0	64	11.05	707	D	27446	D		0	0	8628	0	2	2	7	23	4	12	33	1	3	-2	3	-4	-16	-25	36	C		0	0000		"Ttm Technologies Inc"	TTMI	3672	911033443	WA	0004-12-31	36	d	"Richards Steven W"	"2630 South Harbor Boulevard"		"Santa Ana"	CA	92704		0	1	0	0	"CFO, VP,, Secretary"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
