sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1264554	13	1757898	2	000120919121035936	"2021-05-26 16:35:01"	doc4.xml	4	2021-05-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-05-25	M	0	4000	67.5229	270092	A	9368	D	"See Footnote below"	0	75	0																						"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Feldmann Cynthia L"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1264554	13	1757898	2	000120919121035936	"2021-05-26 16:35:01"	doc4.xml	4	2021-05-25	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-05-25	S	0	4000	190.84	763360	D	9368	D	"See Footnote below"	0	-30	0																						"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Feldmann Cynthia L"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1264554	13	1757898	2	000120919120009666	"2020-02-14 16:31:46"	doc4.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-02-13	M	0	2000	64.05	128100	A	340	D		0	-120	0																	C		0	0000		"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Feldmann Cynthia L"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1264554	13	1757898	2	000120919120009666	"2020-02-14 16:31:46"	doc4.xml	4	2020-02-13	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-02-13	S	0	2000	166.68	333360	D	340	D		0	-85	0																	C		0	0000		"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Feldmann Cynthia L"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1264554	12	1624899	1	000120919119012069	"2019-02-21 16:41:29"	doc4.xml	4	2019-02-20	0	1	0	000000000000000000	0	"Ordinary Shares, 10 pence par value"	2019-02-20	M	0	2037	51.53	104967	A	8663	D		0	31	0																	C		0	0000		"Steris Plc"	STE	3842	981203539	X0	0004-10-31	38	d	"Feldmann Cynthia L"	"C/o Rutherford House, Stephensons Way"	Chaddesden	Derby	X0	"DE21 6LY"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1264554	12	1624899	1	000120919119012069	"2019-02-21 16:41:29"	doc4.xml	4	2019-02-20	0	1	0	000000000000000000	1	"Ordinary Shares, 10 pence par value"	2019-02-20	S	0	2037	122.51	249553	D	8663	D		0	-19	0																	C		0	0000		"Steris Plc"	STE	3842	981203539	X0	0004-10-31	38	d	"Feldmann Cynthia L"	"C/o Rutherford House, Stephensons Way"	Chaddesden	Derby	X0	"DE21 6LY"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1264554	12	1624899	237	000120919118013909	"2018-02-27 16:24:16"	doc4.xml	4	2018-02-26	0	1	0	000000000000000000	0	"Ordinary Shares, 10 pence par value"	2018-02-26	M	0	3218	32.36	104134	A	7996	D		0	67	0																	C		0	0000		"Steris Plc"	STE	3842	981203539	X0	0004-03-31	38	d	"Feldmann Cynthia L"	"C/o Rutherford House, Stephensons Way"	Chaddesden	Derby	X0	"DE21 6LY"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1264554	12	1624899	237	000120919118013909	"2018-02-27 16:24:16"	doc4.xml	4	2018-02-26	0	1	0	000000000000000000	1	"Ordinary Shares, 10 pence par value"	2018-02-26	S	0	3218	91.35	293964	D	7996	D		0	-29	0																	C		0	0000		"Steris Plc"	STE	3842	981203539	X0	0004-03-31	38	d	"Feldmann Cynthia L"	"C/o Rutherford House, Stephensons Way"	Chaddesden	Derby	X0	"DE21 6LY"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1264554	9	1624899	237	000120919117031979	"2017-05-12 16:35:39"	doc4.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Ordinary Shares, 10 pence par value"	2017-05-10	S	0	2500	76.25	190625	D	7337	D		0	-25	32767	0								0	1	7	8	12	14	7	16	C		0	0000		"Steris Plc"	STE	3842	981203539	X0	0004-03-31	38	d	"Feldmann Cynthia L"	"C/o Chancery House, 190 Waterside Road"	"Hamilton Industrial Park"	Leicester	X0	"LE5 1QZ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1264554	9	1624899	1	000120919116148643	"2016-11-07 16:41:38"	doc4.xml	4	2016-11-03	0	1	0	000000000000000000	0	"Ordinary Shares, 0.10 par value"	2016-11-03	M	0	2744	34.17	93762	A	9837	D		0	39	32767	2	-1	-1	-3	0	0	15		-2	-4	-5	-11	-10	-9	-14	7	C		0	0000		"Steris Plc"	STE	3842	981203539	X0	0004-10-31	38	d	"Feldmann Cynthia L"	"C/o Chancery House, 190 Waterside Road"	"Hamilton Industrial Park"	Leicester	X0	"LE5 1QZ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1264554	9	1624899	1	000120919116148643	"2016-11-07 16:41:38"	doc4.xml	4	2016-11-03	0	1	0	000000000000000000	1	"Ordinary Shares, 0.10 par value"	2016-11-03	S	0	4744	64.9842	308285	D	9837	D		1	-33	32767	2	-1	-1	-3	0	0	15		-2	-4	-5	-11	-10	-9	-14	7	C		0	0000		"Steris Plc"	STE	3842	981203539	X0	0004-10-31	38	d	"Feldmann Cynthia L"	"C/o Chancery House, 190 Waterside Road"	"Hamilton Industrial Park"	Leicester	X0	"LE5 1QZ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	12	1264554	7	1389072	3	000120919116125722	"2016-06-03 17:09:29"	doc4.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Common Stock"	2016-06-01	M	0	1000	0	0	A	4750	D		0	27	9551	-4	5	5	13	97				2	5	10	-15	-1	-40	-61	-67	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Feldmann Cynthia L"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1264554	7	1389072	3	000120919116116849	"2016-05-02 19:21:16"	doc4.xml	4	2016-05-01	0	1	0	000000000000000000	0	"Common Stock"	2016-05-01	M	0	750	0	0	A	3750	D		0	25	8876	3	0	0	-16	-15	70			-3	-2	8	10	-17	-23	-56	-61	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Feldmann Cynthia L"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1264554	7	1389072	3	000120919115038481	"2015-05-04 17:02:59"	doc4.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	1750	0	0	A	3000	D		0	140	29123	1	-1	-1	-4	-2	20	-44	-55	-2	-3	-19	-13	-10	-13	-21	-22	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Feldmann Cynthia L"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1264554	6	1389072	3	000120919114030833	"2014-05-02 17:55:14"	doc4.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Common Stock"	2014-05-01	M	0	750	0	0	A	1250	D		0	150	23064	1	0	0	-2	-5	-11	-10	-21	13	10	14	-1	-5	24	-1	21	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Feldmann Cynthia L"	"C/o Heartware International, Inc."	"205 Newbury Street, Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	90	1264554	2	815065	1	000118143113060754	"2013-11-26 18:09:00"	rrd396323.xml	4	2013-11-26	0	1	0	000000000000000000	0	"Common Shares, No Par Value"	2013-11-26	M	0	6254	31.9757	199976	A	10000	D		0	167	8526	0	1	1	-1	4	1	17	38	2	2	3	3	11	2	39	73	C		0	0000		"Steris Corp"	STE	3842	341482024	OH	0004-03-31	38	d	"Feldmann Cynthia L"	"5960 Heisley Road"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1264554	2	815065	1	000118143113060754	"2013-11-26 18:09:00"	rrd396323.xml	4	2013-11-26	0	1	0	000000000000000000	1	"Common Shares, No Par Value"	2013-11-26	S	0	6254	45.9735	287518	D	10000	D		0	-38	8526	0	1	1	-1	4	1	17	38	2	2	3	3	11	2	39	73	C		0	0000		"Steris Corp"	STE	3842	341482024	OH	0004-03-31	38	d	"Feldmann Cynthia L"	"5960 Heisley Road"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	12	1264554	6	1389072	3	000120919113024008	"2013-05-03 18:19:13"	doc4.xml	4	2013-05-01	0	1	0	000000000000000000	0	"Common Stock"	2013-05-01	M	0	500	0	0	A	500	D		0	32767	26219	-3	-1	-1	0	-3	1	-22	0	15	16	12	9	9	17	26	32	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Feldmann Cynthia L"	"C/o Heartware International, Inc."	"205 Newbury Street, Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	90	1264554	2	815065	1	000118143112044873	"2012-08-10 12:06:53"	rrd353097.xml	4	2012-08-09	0	1	0	000000000000000000	0	"Common Shares, No Par Value"	2012-08-09	M	0	24496	26.4234	647268	A	10000	D		0	-169	15123	0	0	0	-1	3	-2	17	31	1	13	9	12	14	11	23	15	C		0	0000		"Steris Corp"	STE	3842	341482024	OH	0004-03-31	38	d	"Feldmann Cynthia L"	"5960 Heisley Road"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1264554	2	815065	1	000118143112044873	"2012-08-10 12:06:53"	rrd353097.xml	4	2012-08-09	0	1	0	000000000000000000	1	"Common Shares, No Par Value"	2012-08-09	S	0	23122	34.0513	787334	D	10000	D		0	-70	15123	0	0	0	-1	3	-2	17	31	1	13	9	12	14	11	23	15	C		0	0000		"Steris Corp"	STE	3842	341482024	OH	0004-03-31	38	d	"Feldmann Cynthia L"	"5960 Heisley Road"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	11	1264554	5	722723	2	000114036112029779	"2012-06-13 15:01:00"	doc1.xml	4	2012-06-12	0	1	0	000000000000000000	0	"Common Stock"	2012-06-12	M	0	9404	16.04	150840	A	69829	D		1	16	3612	0	-1	0	5	12	26	15	39	0	5	8	-3	4	37	-4	33	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Feldmann Cynthia L"	"10910 Domain Drive"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1264554	5	722723	2	000114036112029779	"2012-06-13 15:01:00"	doc1.xml	4	2012-06-12	0	1	0	000000000000000000	2	"Common Stock"	2012-06-12	S	0	9404	22.7582	214018	D	69829	D		1	-12	3612	0	-1	0	5	12	26	15	39	0	5	8	-3	4	37	-4	33	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Feldmann Cynthia L"	"10910 Domain Drive"		Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	90	1264554	2	815065	1	000118143110054729	"2010-11-10 14:02:32"	rrd290780.xml	4	2010-11-09	0	1	0	000000000000000000	0	"Common Shares, No Par Value"	2010-11-09	M	0	7500	23.35	175125	A	6282	D		0	-616	10257	0	1	1	0	6	-1	5	-12	-2	0	2	3	12	4	7	13	C		0	0000		"Steris Corp"	STE	3842	341482024	OH	0004-03-31	38	d	"Feldmann Cynthia L"	"5960 Heisley Road"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1264554	2	815065	1	000118143110054729	"2010-11-10 14:02:32"	rrd290780.xml	4	2010-11-09	0	1	0	000000000000000000	1	"Common Shares, No Par Value"	2010-11-09	S	0	7500	34.2017	256513	D	6282	D		0	-54	10257	0	1	1	0	6	-1	5	-12	-2	0	2	3	12	4	7	13	C		0	0000		"Steris Corp"	STE	3842	341482024	OH	0004-03-31	38	d	"Feldmann Cynthia L"	"5960 Heisley Road"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
15	112	1264554	3	1237941	1	000120919109032149	"2009-06-12 20:18:05"	c86800_4x0.xml	4	2009-06-10	0	0	0	000000000000000000	0	"Common Stock"	2009-06-10	S	0	16430	0.1032	1696	D	0	D		0	-100	0																	C		0	0000		"Hayes Lemmerz International Inc"	HAYZ	3714	320072578	DE	0004-01-31	37	d	"Feldmann Cynthia L"	"15300 Centennial Drive"		Northville	MI	48168		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1264554	3	1237941	1	000120919109027232	"2009-05-18 17:17:05"	c85724_4x0.xml	4	2009-05-15	0	0	0	000000000000000000	0	"Common Stock"	2009-05-15	S	0	64425	0.1132	7293	D	0	D		0	-100	0																	C		0	0000		"Hayes Lemmerz International Inc"	HAYZ	3714	320072578	DE	0004-01-31	37	d	"Feldmann Cynthia L"	"15300 Centennial Drive"		Northville	MI	48168		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1264554	3	1237941	1	000120919108052799	"2008-09-19 16:41:18"	cf_form4info-091708.xml	4	2008-09-17	0	1	0	000000000000000000	0	"Common Stock"	2008-09-17	M	0	16430	0	0	A	80855	D		0	26	0																	C		0	0000		"Hayes Lemmerz International Inc"	HAYZ	3714	320072578	DE	0004-01-31	37	d	"Feldmann Cynthia L"	"15300 Centennial Drive"		Northville	MI	48168		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
17	11	1264554	4	722723	1	000089706908001241	"2008-08-05 17:04:24"	cmw3666_ex.xml	4	2008-08-01	0	1	0	000000000000000000	0	"Common Stock"	2008-08-01	M	0	2649	5.09	13483	A	39829	D		0	7	5471	3	0	0	-4	2	-5	-20	-22	1	8	13	13	46	69	60	139	C		0	0000		"Hanger Orthopedic Group Inc"	HGR	8093	840904275	DE	0004-12-31	80	i	"Feldmann Cynthia L"	"Two Bethesda Metro Center, Suite 1200"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1264554	4	722723	1	000089706908001241	"2008-08-05 17:04:24"	cmw3666_ex.xml	4	2008-08-01	0	1	0	000000000000000000	1	"Common Stock"	2008-08-01	S	0	2649	17.2013	45566	D	39829	D		0	-6	5471	3	0	0	-4	2	-5	-20	-22	1	8	13	13	46	69	60	139	C		0	0000		"Hanger Orthopedic Group Inc"	HGR	8093	840904275	DE	0004-12-31	80	i	"Feldmann Cynthia L"	"Two Bethesda Metro Center, Suite 1200"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
15	112	1264554	3	1237941	1	000120919107054253	"2007-09-19 16:39:17"	bde18691_01cf.xml	4	2007-09-17	0	1	0	000000000000000000	0	"Common Stock"	2007-09-17	M	0	16429	0	0	A	34424	D		0	91	0																	C		0	0000		"Hayes Lemmerz International Inc"	HAYZ	3714	320072578	DE	0004-01-31	37	d	"Feldmann Cynthia L"	"15300 Centennial Drive"		Northville	MI	48168		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
