acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-19 16:38:35"	2023-08-21	ownership.xml	182912623005644	0	0	1	1341766	"Celsius Holdings, Inc."	2086	NV	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	CELH	1	1	1	5	S	D	4	107.9667	19412	2095850	87749	28	D	0	1924011	"Langhans Jarrod"	"2424 N Federal Highway, Suite 208"		"Boca Raton"	FL	33431		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-28 17:35:24"	2024-03-27	doc4.xml	146270924000004	0	0	1	1854139	"Zevia Pbc"	2086	DE	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	ZVIA	1	1	0	14	S	D	4	2.9977	540085	1618986	2133836	34	D	0	1462709	"Spence Padraic L."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 17:25:06"	2024-03-26	doc4.xml	187180024000005	0	0	0	1854139	"Zevia Pbc"	2086	DE	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	ZVIA	1	1	1	3	S	D	4	1.4842	49444	73384	964752	5	D	0	1871800	"Taylor Amy"	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-28 16:24:33"	2024-03-25	doc4.xml	187180724000006	0	0	0	1854139	"Zevia Pbc"	2086	DE	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	ZVIA	1	1	1	5	S	D	4	2.0321	19635	39900	232993	9	D	0	1871807	"Simms Lorna R."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1														
"2024-03-27 19:02:06"	2024-03-25	doc4.xml	194171624000006	0	0	0	1854139	"Zevia Pbc"	2086	DE	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	ZVIA	1	1	1	2	S	D	4	1.6344	11538	18858	320600	4	D	0	1941716	"Debow Greig P. Jr."	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-03-27 18:56:50"	2024-03-25	doc4.xml	187174224000005	0	0	0	1854139	"Zevia Pbc"	2086	DE	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	ZVIA	1	1	1	4	S	D	4	2.3554	10176	23969	54028	23	D	0	1871742	"Mikhail Hany"	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-14 16:50:09"	2024-03-12	wk-form4_1710449399.xml	162828024011252	1	0	0	1341766	"Celsius Holdings, Inc."	2086	NV	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	CELH	1	1	1	1	S	D	4	89.1700	40000	3566800	75060	114	D	0	2013279	"Watson Kyle Audrey"	"2424 N. Federal Highway"	"Suite 208"	"Boca Raton"	FL	33431		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-03-14 16:48:40"	2023-05-18	ownership.xml	182912623003768	1	0	0	1341766	"Celsius Holdings, Inc."	2086	NV	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	CELH	1	1	0	3	S	D	4	141.0056	52700	7430997	37891	-356	D	0	1820042	"Levy Caroline S"	"2424 N Federal Highway"	"Suite 208"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 18:06:20"	2024-03-04	wk-form4_1692902475.xml	162828024009099	1	0	0	1341766	"Celsius Holdings, Inc."	2086	NV	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	CELH	1	1	0	2	S	D	4	107.8925	220000	23736350	352864	166	I	0	1685716	"Castaldo Nicholas"	"2424 N Federal Highway, Suite 208"		"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 18:04:07"	2024-03-04	wk-form4_1692048672.xml	162828024009098	0	0	0	1341766	"Celsius Holdings, Inc."	2086	NV	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	CELH	1	1	0	2	S	D	4	96.8115	27000	2613910	25991	-2676	D	0	1847944	"Ruberti Alexandre"	"2424 North Federal Highway"	"Suite 208"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 18:03:03"	2024-03-04	wk-form4_1709679772.xml	162828024009097	0	0	0	1341766	"Celsius Holdings, Inc."	2086	NV	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	CELH	1	1	0	1	S	D	4	83.6600	3000	250980	16741	22	D	0	1207117	"Miller Cheryl"	"2424 N Federal Highway, Suite 208"		"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 17:53:22"	2023-11-20	ownership.xml	199073423000004	0	0	1	1341766	"Celsius Holdings, Inc."	2086	NV	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	CELH	1	1	1	5	S	D	4	73.4101	74306	5454812	234340	46	D	0	1990734	"Guilfoyle Tony"	"2424 N. Federal Hwy."	"Suite 208"	"Boca Raton"	FL	33431		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-03-05 17:50:24"	2023-08-21	ownership.xml	182912623005626	1	0	1	1341766	"Celsius Holdings, Inc."	2086	NV	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	CELH	1	1	1	5	S	D	4	80.9148	548535	44384623	508260	-1362	D	0	1685586	"Fieldly John"	"2424 N. Federal Hwy., Suite 208"		"Boca Raton"	FL	33431		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-01-05 19:58:02"	2023-08-22	ownership.xml	182912623005640	1	0	0	1341766	"Celsius Holdings, Inc."	2086	NV	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	CELH	1	1	1	3	S	D	4	158.6390	66843	10603909	104292	178	D	0	1990895	"David Toby"	"2424 N Federal Highway, Suite 208"		"Boca Raton"	FL	33431		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-12-15 19:31:52"	2023-12-14	form4.xml	86575223000114	1	0	0	865752	"Monster Beverage Corp"	2086		2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	MNST	1	1	1	2	S	D	4	57.7827	115144	6653334	14773	-115	D	0	1747215	"Carling Guy"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"Pres of EMEA"		0	0	1	0	0	0	0														
"2023-10-10 18:04:09"	2023-10-09	doc4.xml	120919123052562	0	0	0	1854139	"Zevia Pbc"	2086	DE	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	ZVIA	1	1	1	1	S	D	4	2.0340	1028	2091	34222	3	D	0	1990956	"Neubauer Florence"	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 145"	Encino	CA	91436		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0														
"2023-08-23 16:24:00"	2023-08-21	form4.xml	86575223000087	1	0	0	865752	"Monster Beverage Corp"	2086		2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	MNST	1	1	0	1	S	D	4	57.2414	116	6640	0	-100	D	0	1903741	"Demel Ana"	"1 Monster Way"		Corona	CA	92879		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-17 06:30:06"	2023-08-15	doc4.xml	89924323018195	0	0	0	1341766	"Celsius Holdings, Inc."	2086	NV	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	CELH	1	1	0	4	S	D	4	117.7377	1719926	202500069	8846232	24	I	0	1687026	"Chau Hoi Shuen Solina Holly"	"Suites Pt. 2909 & 2910, Harbour"	"Centre, 25 Harbour Road"	Wanchai	K3	999077	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0														
"2023-08-14 17:23:05"	2023-08-11	wk-form4_1692048175.xml	162828023029449	0	0	0	1341766	"Celsius Holdings, Inc."	2086	NV	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	CELH	1	1	0	1	S	D	4	172.7200	500	86360	4450	13	D	0	1890294	"Russell Joyce"	"2424 N Federal Highway"	"Suite 208"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-27 16:06:35"	2023-06-23	form4.xml	89843223000417	0	0	1	1854139	"Zevia Pbc"	2086	DE	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	ZVIA	1	1	0	6	S	D	4	4.5083	995862	4489682	2463846	68	D	0	1872982	"White Pine LLC"	"801 Second Avenue"	"Suite 1700"	Seattle	WA	98104		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-16 17:08:58"	2023-06-15	doc4.xml	120919123037986	0	0	0	1854139	"Zevia Pbc"	2086	DE	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	ZVIA	1	1	1	2	S	D	4	4.6619	12918	60223	208502	7	D	0	1665031	"Troupe Quincy B"	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-05-19 16:00:18"	2023-05-18	doc4.xml	120919123030947	0	0	0	1854139	"Zevia Pbc"	2086	DE	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	ZVIA	1	1	1	1	S	D	4	3.7115	15765	58512	271528	6	D	0	1928731	"Beckles Denise Dawn"	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-05-12 19:16:30"	2023-03-13	doc1.xml	156761923005069	1	0	0	865752	"Monster Beverage Corp"	2086		2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	MNST	1	1	1	3	S	D	4	69.2755	169020	11708937	53984	-147	M	0	1747090	"Tirre Emelie"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"Pres of the Americas"		0	0	1	0	0	0	0														
"2023-02-10 16:07:10"	2023-02-08	wf-form4_167606320939735.xml	88471323000002	1	0	0	884713	"Primo Water Corp /cn/"	2086		2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	PRMW	1	1	0	1	S	D	4	16.0127	47630	762685	1268770	4	D	0	1287961	"Fowden Jeremy S G"	"C/O Primo Water Corporation"	"1150 Assembly Drive, Suite 800"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0														
