sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1217178	11	91576	1	000129467117000039	"2017-03-03 16:47:33"	edgar.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Shares"	2017-03-01	M	0	47055	0	0	A	768865	D	"401(k) Plan"	0	7	32767	1	0	0	-1	-7				0	-1	5	6	11	53	71	41	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Mooney Beth E"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217178	7	91576	1	000129467117000025	"2017-02-22 17:11:04"	edgar.xml	4	2017-02-17	0	1	0	000000000000000000	0	"Common Shares"	2017-02-17	M	0	105713	0	0	A	744726	D	"401(k) Plan"	0	17	32767	-1	1	1	0	-9				0	5	6	4	13	57	79	42	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Mooney Beth E"	Keycorp	"127 Public Square"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217178	7	91576	1	000129467117000011	"2017-02-10 14:33:57"	edgar.xml	4	2017-02-08	0	1	0	000000000000000000	0	"Common Shares"	2017-02-08	M	0	175000	11.16	1953000	A	613115	D	"401(k) Plan"	0	40	32767	0	1	2	5	3	1			-1	1	2	-1	26	50	77	36	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Mooney Beth E"	Keycorp	"127 Public Square"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217178	7	91576	1	000129467116000153	"2016-03-03 17:21:18"	edgar.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Shares"	2016-03-01	M	0	54618	0	0	A	568273	D	"401(k) Plan"	1	11	32767	1	1	1	-5	-4	13	11	69	6	4	8	2	-13	-17	-17	-10	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Mooney Beth E"	Keycorp	"127 Public Square"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217178	7	91576	1	000129467116000140	"2016-02-19 17:08:46"	edgar.xml	4	2016-02-17	0	1	0	000000000000000000	0	"Common Shares"	2016-02-17	M	0	61114	0	0	A	540391	D	"401(k) Plan"	0	13	32767	1	2	2	0	7	18	16	83	1	1	-4	-16	-17	-27	-22	-14	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Mooney Beth E"	Keycorp	"127 Public Square"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217178	7	91576	1	000129467116000110	"2016-01-27 16:31:12"	edgar.xml	4	2016-01-25	0	0	0	000000000000000000	0	"Common Shares"	2016-01-25	P	0	20000	11.22	224400	A	500220	D	"401(k) Plan"	0	4	32767	0	1	1	-1	-2	16	8	73	-2	-8	-15	-14	-19	-25	-17	-12	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Mooney Beth E"	Keycorp	"127 Public Square"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
19	32	1217178	8	732717	3	000112760215024136	"2015-08-04 17:22:37"	form4.xml	4	2015-07-31	0	1	0	000000000000000000	0	"Common Stock"	2015-08-03	P	0	10000	34.6476	346476	A	12600	D		0	385	32767	0	0	0	1	-7	-2	7	31	0	2	-1	0	2	6	4	8	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Mooney Beth E"	"208 S. Akard"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
24	52	1217178	7	91576	1	000129467115000048	"2015-03-04 13:52:36"	edgar.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Common Shares"	2015-03-02	M	0	9113	0	0	A	478408	D	"401(k) Plan"	0	2	32767	0	-1	1	0	1	5	-1	-17	0	0	1	15	4	4	9	56	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Mooney Beth E"	Keycorp	"127 Public Square"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217178	7	91576	1	000129467115000040	"2015-03-03 13:40:51"	edgar.xml	4	2015-03-01	0	1	0	000000000000000000	0	"Common Shares"	2015-03-01	M	0	44277	0	0	A	473688	D	"401(k) Plan"	0	10	32767	0	0	-1	2	1	4	-1	-20	0	1	1	14	4	5	9	56	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Mooney Beth E"	Keycorp	"127 Public Square"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217178	7	91576	1	000129467115000019	"2015-02-19 15:02:55"	edgar.xml	4	2015-02-17	0	1	0	000000000000000000	0	"Common Shares"	2015-02-17	M	0	31528	0	0	A	450732	D	"401(k) Plan"	0	8	32767	0	0	1	2	4	9	7	-22	-2	-2	8	7	5	6	10	53	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Mooney Beth E"	Keycorp	"127 Public Square"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217178	7	91576	1	000129467114000090	"2014-10-17 12:11:27"	edgar.xml	4	2014-10-17	0	0	0	000000000000000000	0	"Common Shares"	2014-10-17	P	0	20000	12.32	246400	A	428975	D	"401(k) Plan"	0	5	32767	0	1	3	4	10	2	18	11	-5	-7	-10	-11	-11	-9	2	52	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Mooney Beth E"	Keycorp	"127 Public Square"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
19	32	1217178	8	732717	3	000112760214024431	"2014-08-01 15:53:44"	form4.xml	4	2014-07-30	0	1	0	000000000000000000	0	"Common Stock"	2014-07-30	P	0	1000	36.26	36260	A	2600	D		0	63	32767	0	-1	0	-4	-2	-2	-5	3	0	-1	0	2	1	10	6	6	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Mooney Beth E"	"208 S. Akard"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
24	52	1217178	7	91576	1	000129467114000030	"2014-03-04 14:57:38"	edgar.xml	4	2014-03-01	0	1	0	000000000000000000	0	"Common Shares"	2014-03-01	M	0	52430	0	0	A	408905	D	"401(k) Plan"	1	15	32767	0	3	2	7	10	6	5	9	1	3	3	-3	2	12	42	64	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Mooney Beth E"	Keycorp	"127 Public Square"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
19	32	1217178	8	732717	3	000112760213029783	"2013-10-25 15:48:35"	form4.xml	4	2013-10-24	0	0	0	000000000000000000	0	"Common Stock"	2013-10-24	P	0	1000	34.74	34740	A	1600	D		0	167	32767	0	2	3	5	2	-2	4	3	-2	3	4	2	-1	-4	3	32	C		0	0000		"At&t Inc."	T	4813	431301883	DE	0004-12-31	48	e	"Mooney Beth E"	"208 S. Akard"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
24	52	1217178	7	91576	1	000123243213000019	"2013-03-05 15:59:19"	edgar.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Shares"	2013-03-02	M	0	8782	9.33	81936	A	377282	D	"Savings Plan"	0	2	32767	0	0	2	4	1	14	24	44	2	2	1	3	17	16	20	10	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Mooney Beth E"	Keycorp	"127 Public Square"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217178	7	91576	1	000123243211000142	"2011-09-19 11:09:21"	edgar.xml	4	2011-09-16	0	1	0	000000000000000000	0	"Common Shares"	2011-09-16	M	0	64310	0	0	A	437313	D	"Savings plan"	0	17	32767	0	-3	-3	-13	-5	10	34	39	3	-2	2	-10	-21	-26	-20	1	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Mooney Beth E"	Keycorp	"127 Public Square"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217178	7	91576	1	000123243211000090	"2011-05-02 10:39:23"	edgar.xml	4	2011-05-02	0	0	0	000000000000000000	0	"Common Shares"	2011-05-02	P	0	20000	8.72	174400	A	366201	D	"Savings plan"	0	6	32767	0	0	2	-2	-2	-7	-13	-6	2	3	-2	-3	-1	6	-3	43	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Mooney Beth E"	Keycorp	"127 Public Square"	Cleveland	OH	44114		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217178	3	91576	1	000123243210000070	"2010-04-01 11:19:59"	edgar.xml	4	2010-03-31	0	1	0	000000000000000000	0	"Common Shares"	2010-04-01	M	0	2964	7.75	22971	A	289393	D	"Savings plan"	0	1	32767	0	1	5	8	16	-1	3	16	-1	1	-2	15	36	19	-1	-65	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Mooney Beth E"	Keycorp	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217178	3	91576	1	000123243209000020	"2009-04-01 13:42:30"	edgar.xml	4	2009-03-31	0	1	0	000000000000000000	0	"Common Shares"	2009-04-01	M	0	1983	7.87	15606	A	140019	D	"Savings plan"	0	1	32767	0	7	7	-5	-22	-33	-16	-1	-10	5	12	28	4	-18	-65	-77	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Mooney Beth E"	Keycorp	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217178	3	91576	1	000123243208000051	"2008-06-19 11:35:22"	edgar.xml	4	2008-06-19	0	0	0	000000000000000000	0	"Common Shares"	2008-06-19	P	0	15000	11.1449	167174	A	59761	D	"Savings Plan"	0	34	32767	0	2	4	2	2	10	-20	-45	-5	-33	-44	-54	-49	-49	-67	-65	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Mooney Beth E"	Keycorp	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217178	3	91576	1	000123243208000037	"2008-04-01 13:31:00"	edgar.xml	4	2008-03-31	0	1	0	000000000000000000	0	"Common Shares"	2008-04-01	M	0	1862	21.95	40871	A	44761	D	"Savings plan"	0	4	32767	0	7	11	10	10	-48	-31	-65	-4	0	5	-8	-6	-31	-39	-35	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Mooney Beth E"	Keycorp	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1217178	4	91576	1	000123243206000109	"2006-11-01 10:34:18"	primary_doc.xml	4	2006-10-31	0	0	0	000000000000000000	0	"Common Shares"	2006-10-31	P	0	10000	37.29	372900	A	17981	D		0	125	32767	0	0	-1	0	-2	5	0	-24	-1	-1	-1	-1	1	2	20	20	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Mooney Beth E"	Keycorp	"127 Public Square"		OH	44114		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1217178	1	3133	1	000000313305000094	"2005-10-31 17:00:59"	moo289.xml	4	2005-10-28	0	1	0	000000000000000000	0	"Common Stock"	2005-10-28	M	0	30000	17.02	510600	A	146496	D	"By 401(k)"	0	26	0																	C		0	0000		"Amsouth Bancorporation"	ASO	6022	630591257	DE	0004-12-31	60	h	"Mooney Beth E"	"1900 5Th Avenue North"		Birmingham	AL	35203		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217178	1	3133	1	000000313305000051	"2005-02-24 17:38:27"	moo251.xml	4	2005-02-23	0	1	0	000000000000000000	0	"Common Stock"	2005-02-23	M	0	9165	18.1831	166648	A	115777	D	"By 401(k)"	0	9	0																	C		0	0000		"Amsouth Bancorporation"	ASO	6022	630591257	DE	0004-12-31	60	h	"Mooney Beth E"	"1900 5Th Avenue North"		Birmingham	AL	35203		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217178	1	3133	1	000000313304000108	"2004-11-15 17:04:28"	moo177.xml	4	2004-11-12	0	1	0	000000000000000000	0	"Common Stock"	2004-11-12	M	0	65000	17.02	1106300	A	105885	D	"By 401(k)"	0	159	0																	C		0	0000		"Amsouth Bancorporation"	ASO	6022	630591257	DE	0004-12-31	60	h	"Mooney Beth E"	"1900 5Th Avenue North"		Birmingham	AL	35203		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217178	1	3133	1	000000313304000108	"2004-11-15 17:04:28"	moo177.xml	4	2004-11-12	0	1	0	000000000000000000	1	"Common Stock"	2004-11-12	S	0	65000	26.5411	1725174	D	105885	D	"By 401(k)"	0	-38	0																	C		0	0000		"Amsouth Bancorporation"	ASO	6022	630591257	DE	0004-12-31	60	h	"Mooney Beth E"	"1900 5Th Avenue North"		Birmingham	AL	35203		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
