sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1067621	4	897802	5	000110465922017157	"2022-02-09 17:00:53"	tm225995-1_4seq1.xml	4	2022-02-07	0	1	0	000000000000000000	0	"Common Stock"	2022-02-07	P	0	2000	14.755	29510	A	21350	D		0	10	0																						"Special Opportunities Fund, Inc."	SPE	0	133702911	MD	0004-03-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	1	0	0	"COB, Secretary"		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	4	897802	5	000110465921151765	"2021-12-20 17:00:34"	tm2135934-1_4.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common Stock"	2021-12-16	S	0	2542	15.5504	39529	D	19350	D		0	-12	0																						"Special Opportunities Fund, Inc."	SPE	0	133702911	MD	0004-03-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	1	0	0	"COB, Secretary"		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	1	810943	3	000110465921133727	"2021-11-03 17:01:32"	tm2131826-4_4seq1.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	M	0	209944	8.36	1755132	A	210073	D		0	32766	0																						"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	20	863900	1	000110465921127226	"2021-10-18 17:02:15"	tm2130391d2_4.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Common Stock"	2021-10-15	M	0	10001	8.9	89009	A	10002	D		0	32766	0																						"Mexico Equity & Income Fund Inc"	MXE	0	0		0000-00-00	0	0	"Goldstein Phillip"	"C/O Mexico Equity and Income Fund, Inc."	"615 East Michigan Street, 4Th Floor"	Milwaukee	WI	10570		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	1	810943	3	000110465921107377	"2021-08-18 17:01:37"	tm2125415-1_4seq1.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock"	2021-08-17	S	0	28000	9.98395	279551	D	129	D		0	-100	0																						"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	1	810943	3	000110465921107049	"2021-08-17 17:00:45"	tm2125331-1_4seq1.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common Stock"	2021-08-13	S	0	30310	9.92628	300865	D	28129	D		1	-52	0																						"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	1	810943	3	000110465921105207	"2021-08-13 17:01:03"	tm2125105-1_4seq1.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	S	0	27718	9.89	274131	D	58439	D		0	-32	0																						"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	1	810943	3	000110465921103540	"2021-08-11 17:02:11"	tm2124840-1_4seq1.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	S	0	26506	9.89439	262261	D	86157	D		1	-24	0																						"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	1	810943	3	000110465921102220	"2021-08-09 17:01:29"	tm2124580-1_4seq1.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	S	0	27701	9.88001	273686	D	112663	D		1	-20	0																						"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	1	810943	3	000110465921100822	"2021-08-05 17:02:26"	tm2124266-1_4seq1.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Common Stock"	2021-08-03	S	0	23342	9.86043	230162	D	140364	D		1	-14	0																						"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	1	813623	2	000139834421014028	"2021-07-06 15:51:39"	fp0066722_4.xml	4	2021-07-02	0	0	0	000000000000000000	0	"Common Stock"	2021-07-02	S	0	1212	9.79	11865	D	16783	D		0	-7	0	0																					"Swiss Helvetia Fund, Inc."	SWZ	0	0		0000-00-00	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	4	897802	5	000110465921085229	"2021-06-24 17:32:37"	tm2120668-1_4seq1.xml	4	2021-06-24	0	1	0	000000000000000000	0	"Common Stock"	2021-06-24	M	0	5475	0	0	A	21892	D		0	33	0																						"Special Opportunities Fund, Inc."	SPE	0	133702911	MD	0004-03-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	1	0	0	"COB, Secretary"		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	4	897802	5	000110465921078188	"2021-06-08 15:28:18"	tm2119146-1_4seq1.xml	4	2021-06-04	0	1	0	000000000000000000	0	"Common Stock"	2021-06-04	S	0	98330	15.3312	1507516	D	16417	D		1	-86	0	0																					"Special Opportunities Fund, Inc."	SPE	0	133702911	MD	0004-03-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	1	0	0	"COB, Secretary"		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	1	813623	2	000139834421012758	"2021-06-08 08:18:21"	fp0066007_4.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Common Stock"	2021-06-04	S	0	76958	9.50394	731404	D	17995	D		0	-81	0	0																					"Swiss Helvetia Fund, Inc."	SWZ	0	0		0000-00-00	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	1	813623	2	000139834421012490	"2021-06-04 10:21:16"	fp0065948_4.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common Stock"	2021-06-03	S	0	1994	9.67097	19284	D	94953	D		0	-2	0	0																					"Swiss Helvetia Fund, Inc."	SWZ	0	0		0000-00-00	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	1	813623	2	000139834421012412	"2021-06-03 09:49:17"	fp0065901_4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	18800	9.7112	182570	D	96947	D		1	-16	0	0																					"Swiss Helvetia Fund, Inc."	SWZ	0	0		0000-00-00	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	1	810943	3	000139834421002386	"2021-02-04 16:54:58"	fp0061915_4.xml	4	2021-02-02	0	0	0	000000000000000000	0	"Common Stock"	2021-02-02	M	0	163703	8.24	1348913	A	163706	D		0	32766	0																	C		0	0000		"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	1	810943	3	000139834420025103	"2020-12-28 12:35:17"	fp0060542_4.xml	4	2020-12-23	0	0	0	000000000000000000	0	"Common Stock"	2020-12-23	S	0	13700	8.54	116998	D	3	D		1	-100	0	0																C		0	0000		"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	1	810943	3	000139834420025100	"2020-12-28 12:29:33"	fp0060541_4a.xml	4/A	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	S	0	368	8.68	3194	D	38703	D		0	-1	0	0																C		0	0000		"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	1	810943	3	000139834420025096	"2020-12-28 12:21:24"	fp0060543_4a.xml	4/A	2020-12-02	0	0	0	000000000000000000	0	"Common Stock"	2020-12-02	S	0	410	8.4	3444	D	64026	D		0	-1	0	0																C		0	0000		"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	1	810943	3	000139834420024888	"2020-12-22 12:17:02"	fp0060467_4.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	S	0	5000	9.02136	45107	D	14481	D		0	-26	0	0																C		0	0000		"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	1	810943	3	000139834420024695	"2020-12-17 14:27:50"	fp0060363_4.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	S	0	20000	8.7525	175050	D	19481	D		1	-51	0	0																C		0	0000		"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	1	810943	3	000139834420024432	"2020-12-10 12:38:39"	fp0060214_4.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	S	0	5000	8.66	43300	D	39481	D		0	-11	0	0																C		0	0000		"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	1	810943	3	000139834420024175	"2020-12-08 11:46:05"	fp0060143_4.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Stock"	2020-12-04	S	0	12255	8.57104	105038	D	44481	D		0	-22	0	0																C		0	0000		"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	1	810943	3	000139834420023925	"2020-12-03 18:52:38"	fp0059877_4.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	S	0	12700	8.43669	107146	D	56736	D		1	-18	0																	C		0	0000		"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	1	810943	3	000139834420020555	"2020-10-23 11:49:17"	fp0058812_4.xml	4	2020-10-21	0	0	0	000000000000000000	0	"Common Stock"	2020-10-21	S	0	1188	8.15	9682	D	69436	D		0	-2	0	0																C		0	0000		"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	1	810943	3	000139834420020008	"2020-10-13 16:14:02"	fp0058640_4.xml	4	2020-10-08	0	0	0	000000000000000000	0	"Common Stock"	2020-10-08	S	0	19728	8.33633	164459	D	70624	D		1	-22	0																	C		0	0000		"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	1	810943	3	000139834420019680	"2020-10-05 16:27:53"	fp0058326_4.xml	4	2020-10-01	0	0	0	000000000000000000	0	"Common Stock"	2020-10-01	S	0	13301	8.28618	110214	D	90352	D		1	-13	0																	C		0	0000		"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	1	810943	3	000139834420019006	"2020-09-23 17:22:12"	fp0057921_4.xml	4	2020-09-21	0	0	0	000000000000000000	0	"Common Stock"	2020-09-21	S	0	2856	8.36506	23891	D	103653	D		1	-3	0																	C		0	0000		"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	1	810943	3	000139834420018692	"2020-09-17 15:05:25"	fp0057810_4.xml	4	2020-09-16	0	0	0	000000000000000000	0	"Common Stock"	2020-09-16	S	0	11992	8.45604	101405	D	106509	D		0	-10	0	0																C		0	0000		"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	1	810943	3	000139834420018618	"2020-09-16 15:09:31"	fp0057779_4.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Stock"	2020-09-14	S	0	31499	8.45601	266356	D	118501	D		1	-21	0	0																C		0	0000		"High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	4	897802	5	000110465920096579	"2020-08-18 17:26:28"	tm2028864d2_4a.xml	4/A	2020-07-21	0	0	0	000000000000000000	0	"Common Stock"	2020-07-21	P	0	10000	11.825	118250	A	114747	D	Spouse	1	10	0																	C		0	0000		"Special Opportunities Fund, Inc."	SPE	0	133702911	MD	0004-03-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	1	0	0	"COB, Secretary"		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	4	897802	5	000110465920096431	"2020-08-18 13:39:11"	tm2028864-1_4.xml	4/A	2020-07-15	0	0	0	000000000000000000	0	"Common Stock"	2020-07-15	P	0	6418	11.74	75347	A	104747	M	Spouse	0	7	0	0																C		0	0000		"Special Opportunities Fund, Inc."	SPE	0	133702911	MD	0004-03-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	1	0	0	"COB, Secretary"		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	4	897802	5	000110465920096431	"2020-08-18 13:39:11"	tm2028864-1_4.xml	4/A	2020-07-15	0	0	0	000000000000000000	1	"Common Stock"	2020-07-15	S	0	6418	11.74	75347	D	104747	M	Spouse	0	-6	0	0																C		0	0000		"Special Opportunities Fund, Inc."	SPE	0	133702911	MD	0004-03-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	1	0	0	"COB, Secretary"		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	4	897802	5	000110465920085897	"2020-07-23 11:51:53"	tm2025481-1_4.xml	4	2020-07-21	0	0	0	000000000000000000	0	"Common Stock"	2020-07-21	P	0	10000	11.825	118250	A	127583	D	Spouse	1	9	0	0																C		0	0000		"Special Opportunities Fund, Inc."	SPE	0	133702911	MD	0004-03-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	1	0	0	"COB, Secretary"		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1067621	4	897802	5	000110465920084115	"2020-07-16 17:00:35"	tm2025025d1_4.xml	4	2020-07-15	0	0	0	000000000000000000	0	"Common Stock"	2020-07-15	P	0	12836	11.74	150695	A	117583	M	Spouse	0	12	0																	C		0	0000		"Special Opportunities Fund, Inc."	SPE	0	133702911	MD	0004-03-31	0	0	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	1	0	0	"COB, Secretary"		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
