acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 13:18:54"	2024-05-23	form4.xml	112760224016656	1	0	0	1128928	"Flowers Foods Inc"	2000	GA	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	FLO	1	1	0	1	M	A	4	0.0000	5940	0	7797969	0	D	0	1053893	"Wood C Martin III"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 13:08:09"	2024-05-23	form4.xml	112760224016650	1	0	0	1128928	"Flowers Foods Inc"	2000	GA	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	FLO	1	1	0	1	M	A	4	0.0000	4660	0	4660		D	0	1620414	"Smith Joanne D"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 13:05:47"	2024-05-23	form4.xml	112760224016648	1	0	0	1128928	"Flowers Foods Inc"	2000	GA	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	FLO	1	1	0	1	M	A	4	0.0000	5940	0	524531	1	D	0	1837304	"McFadden William Jameson"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 13:03:31"	2024-05-23	form4.xml	112760224016646	1	0	0	1128928	"Flowers Foods Inc"	2000	GA	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	FLO	1	1	0	1	M	A	4	0.0000	5940	0	73424	9	D	0	1515027	"Lewis Margaret G"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 13:01:42"	2024-05-23	form4.xml	112760224016644	1	0	0	1128928	"Flowers Foods Inc"	2000	GA	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	FLO	1	1	0	1	M	A	4	0.0000	4660	0	4660		D	0	1996338	"King Brigitte"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 12:57:43"	2024-05-23	form4.xml	112760224016640	1	0	0	1128928	"Flowers Foods Inc"	2000	GA	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	FLO	1	1	0	1	M	A	4	0.0000	5940	0	3070616	0	D	0	1219534	"Deese George E"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 12:55:49"	2024-05-23	form4.xml	112760224016638	1	0	0	1128928	"Flowers Foods Inc"	2000	GA	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	FLO	1	1	0	2	M	A	4	10.7633	10940	117750	26270	71	D	0	1642085	"Casey Edward J. Jr."	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 12:54:12"	2024-05-23	form4.xml	112760224016636	1	0	0	1128928	"Flowers Foods Inc"	2000	GA	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	FLO	1	1	0	1	M	A	4	0.0000	5940	0	36291	20	D	0	1296939	"Chubb Thomas Caldecot III"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:33:06"	2024-05-23	wk-form4_1716582754.xml	173956624000113	0	0	0	1739566	"Utz Brands, Inc."	2090	DE	2	2	d	20	2090	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Miscellaneous Food Preparations & Kindred Products"	UTZ	1	1	0	1	S	D	4	17.9801	3160	56817	29740	12	D	0	1821536	"Choi Christina"	"C/O Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:15:39"	2024-05-22	form4-05152024_080513.xml	141588924014468	0	0	0	1579733	"Vital Farms, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	VITL	1	1	1	2	S	D	4	36.2793	12397	449754	61198	25	D	0	1858527	"Bal Joanne"	"C/O Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		0	1	0	0	"GC, Sec., Head of Impact"		0	0	0	0	0	1	0														
"2024-05-24 16:08:16"	2024-05-23	form4.xml	112760224016555	0	0	0	47111	"Hershey Co"	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	HSY	1	1	1	3	S	D	4	196.0900	4500	882405	40228	13	D	0	1622634	"Voskuil Steven E"	"19 East Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-23 17:54:57"	2024-05-22	doc4.xml	122520824006332	0	0	0	7084	"Archer-Daniels-Midland Co"	2070	DE	2	2	d	20	2070	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Fats & Oils"	ADM	1	1	1	1	S	D	4	60.7300	6904	419280	9488	267	D	0	1849854	"Strader Fruit Molly L"	"77 West Wacker Drive"	"Suite 4600"	Chicago	IL	60601		0	1	0	0	"Vice Pres, Corp. Controller"		0	0	1	0	0	0	0														
"2024-05-23 16:24:10"	2024-05-22	wk-form4_1716495821.xml	199686224000147	0	0	0	1996862	"Bunge Global Sa"	2070	V8	2	2	d	20	2070	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Fats & Oils"	BG	1	1	1	1	S	D	4	103.2600	20000	2065200	87999	29	D	0	1758115	"Dimopoulos Christos"	"C/O Bunge Global Sa"	"1391 Timberlake Manor Parkway"	Chesterfield	MO	63017		0	1	0	0	"Co-Pres, Agribusiness"		0	0	1	0	0	0	0														
"2024-05-23 16:15:12"	2024-05-21	form4-05232024_040502.xml	141588924014245	0	0	1	1579733	"Vital Farms, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	VITL	1	1	1	1	S	D	4	39.9238	15686	626245	65826	31	D	0	1829971	"Pappas Peter Nicholas"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0														
"2024-05-22 16:15:22"	2024-05-20	form4-03112024_040308.xml	141588924014080	0	0	1	1579733	"Vital Farms, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	VITL	1	1	1	8	S	D	4	25.2022	7734777	194933147	9424777	458	D	0	1025680	"Ohayer Matthew"	"C/O Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	1	1	0	"Exec CHAIRPERSON"		0	0	0	0	0	0	0														
"2024-05-22 12:02:05"	2024-05-21	form4.xml	106299324010918	1	0	0	63754	"McCormick & Co Inc"	2090	MD	2	2	d	20	2090	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Miscellaneous Food Preparations & Kindred Products"	MKC	1	1	0	2	M	A	4	55.9477	160000	8951624	277729	136	D	0	1352090	"Kurzius Lawrence Erik"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 12:02:05"	2024-05-21	form4.xml	106299324010918	1	0	0	63754	"McCormick & Co Inc"	2090	MD	2	2	d	20	2090	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Miscellaneous Food Preparations & Kindred Products"	MKC	1	1	0	2	S	D	4	55.9477	160000	8951624	277729	136	D	0	1352090	"Kurzius Lawrence Erik"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 17:46:46"	2024-05-17	ownership.xml	168316824003767	1	0	1	814586	"Lifeway Foods, Inc."	2020	IL	2	2	d	20	2020	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Dairy Products"	LWAY	1	1	1	2	S	D	4	17.9162	42664	764376	2643558	2	D	0	1227846	"Smolyansky Julie"	"C/O Lifeway Foods, Inc."	"6431 Oakton Street"	"Morton Grove"	IL	60053		1	1	1	0	"CEO, Pres, Secretary"		0	1	1	0	0	0	0														
"2024-05-21 16:28:00"	2024-05-20	ownership.xml	95017024062948	1	0	0	916540	"Darling Ingredients Inc."	2070	DE	2	2	d	20	2070	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Fats & Oils"	DAR	1	1	1	2	S	D	4	28.2721	96084	2716499	753808	15	D	0	1256109	"Stuewe Randall C"	"5601 N. Macarthur Blvd"		Irving	TX	75038		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-21 16:23:51"	2024-05-20	form4.xml	112760224016122	0	0	0	47111	"Hershey Co"	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	HSY	1	1	1	1	S	D	4	207.0000	2065	427455	24310	9	D	0	1799196	"Raup Charles R"	"19 East Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"Pres, U.S. Confection"		0	0	1	0	0	0	0														
"2024-05-17 16:16:21"	2024-05-15	form4-03182024_040309.xml	141588924013492	0	0	1	1579733	"Vital Farms, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	VITL	1	1	0	2	S	D	4	33.5308	19000	637086	155069	14	D	0	1818961	"Khoury Karl"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:34:55"	2024-05-15	rdgdoc.xml	143774924017301	0	0	0	785956	"J&j Snack Foods Corp"	2052	NJ	2	2	d	20	2052	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Cookies & Crackers"	JJSF	1	1	0	1	S	D	4	161.3440	625	100840	11273561	0	D	0	1820375	"Roshkoff Marjorie Shreiber"	"C/O J&J Snack Foods Corp."	"350 Fellowship Road"	"Mount Laurel"	NJ	08054		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 16:07:09"	2024-05-14	form4.xml	92963824001836	1	0	1	1611647	"Freshpet, Inc."	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	FRPT	1	1	1	4	M	A	4	73.8749	27520	2033036	86039	47	D	0	1623800	"Macchiaverna Stephen"	"C/O Freshpet, Inc."	"400 Plaza Drive, 1St Floor"	Secaucus	NJ	07094		0	1	0	0	"EVP, Treasurer"		0	0	0	0	0	0	1														
"2024-05-16 16:07:09"	2024-05-14	form4.xml	92963824001836	1	0	1	1611647	"Freshpet, Inc."	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	FRPT	1	1	1	4	S	D	4	73.8749	27520	2033036	86039	47	D	0	1623800	"Macchiaverna Stephen"	"C/O Freshpet, Inc."	"400 Plaza Drive, 1St Floor"	Secaucus	NJ	07094		0	1	0	0	"EVP, Treasurer"		0	0	0	0	0	0	1														
"2024-05-16 09:04:24"	2024-05-14	wk-form4_1715864654.xml	177201624000053	0	0	0	1772016	"Bellring Brands, Inc."	2000		2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	BRBR	1	1	1	1	S	D	4	60.1456	15000	902184	697630	2	D	0	1540021	"Vitale Robert V"	"C/O Bellring Brands, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-15 16:28:57"	2024-05-13	form4-05152024_080545.xml	141588924013234	0	0	0	1579733	"Vital Farms, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	VITL	1	1	0	1	S	D	4	35.3500	10971	387825	14868	282	D	0	1545591	"Kennedy Kelly J."	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:15:27"	2024-05-13	form4-03112024_040301.xml	141588924013219	1	0	1	1579733	"Vital Farms, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	VITL	1	1	1	13	M	A	4	13.4119	508464	6819476	411283	-523	D	0	1818591	"Diez-Canseco Russell"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-15 16:15:27"	2024-05-13	form4-03112024_040301.xml	141588924013219	1	0	1	1579733	"Vital Farms, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	VITL	1	1	1	13	S	D	4	13.4119	508464	6819476	411283	-523	D	0	1818591	"Diez-Canseco Russell"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-15 16:15:18"	2024-05-13	form4-03042024_040336.xml	141588924013218	1	0	1	1579733	"Vital Farms, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	VITL	1	1	1	4	M	A	4	18.4911	427052	7896650	55623	-115	D	0	1819141	"Dale Jason"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-15 16:15:18"	2024-05-13	form4-03042024_040336.xml	141588924013218	1	0	1	1579733	"Vital Farms, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	VITL	1	1	1	4	S	D	4	18.4911	427052	7896650	55623	-115	D	0	1819141	"Dale Jason"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-15 12:43:51"	2024-05-09	ownership.xml	168316824003480	0	0	1	814586	"Lifeway Foods, Inc."	2020	IL	2	2	d	20	2020	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Dairy Products"	LWAY	1	1	0	10	S	D	4	20.6210	192633	3972286	1374877	16	I	0	1227848	"Smolyansky Ludmila"	"C/O Edward Smolyansky"	"1219 N. Wells St"	Chicago	IL	60610		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0														
"2024-05-15 12:38:14"	2024-05-13	gis240544s1werner_4.xml	89710124000182	0	0	0	40704	"General Mills Inc"	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	GIS	1	1	1	1	S	D	4	70.5704	710	50105	17397	4	D	0	1980222	"Shaffer Werner Lanette"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0														
"2024-05-15 08:36:56"	2024-05-13	wk-form4_1715776607.xml	91040624000044	0	0	0	910406	"Hain Celestial Group Inc"	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	HAIN	1	1	1	1	P	A	4	7.6650	13500	103478	13500		D	0	1991040	"Boyce Lee A."	"C/O the Hain Celestial Group, Inc."	"221 River Street, 12Th Floor"	Hoboken	NJ	07030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-14 17:09:42"	2024-05-13	form4-05142024_090535.xml	141588924013144	0	0	0	1278027	"B&g Foods, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	BGS	1	1	1	1	P	A	4	8.5052	11755	99979	189144	7	D	0	1333700	"Lerner Scott E"	"C/O B&Amp;G Foods, Inc."	"Four Gatehall Drive, Suite 110"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-14 17:07:15"	2024-05-13	form4-05142024_090503.xml	141588924013142	0	0	0	1278027	"B&g Foods, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	BGS	1	1	0	1	P	A	4	8.5892	125000	1073650	270136	86	D	0	1083181	"Sherrill Stephen"	"C/O Brs, Inc."	"126 East 56Th Street, 29Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:53:24"	2024-05-14	form4.xml	106299324010204	1	0	0	63754	"McCormick & Co Inc"	2090	MD	2	2	d	20	2090	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Miscellaneous Food Preparations & Kindred Products"	MKC	1	1	1	3	S	D	4	63.8243	5260	335716	4458	-656	D	0	1984122	"Jenkins Katherine"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0														
"2024-05-14 16:44:55"	2024-05-13	form4-05142024_080539.xml	141588924013137	0	0	0	1278027	"B&g Foods, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	BGS	1	1	1	1	P	A	4	8.5898	5200	44667	91328	6	D	0	1714850	"Wacha Bruce C"	"C/O B&Amp;G Foods, Inc."	"Four Gatehall Drive"	Parsippany	NJ	07054		0	1	0	0	"EVP OF FINANCE, CFO"		0	0	0	0	1	0	1														
"2024-05-14 16:31:16"	2024-05-13	wk-form4_1710534792.xml	132069524000091	1	0	0	1320695	"Treehouse Foods, Inc."	2030	DE	2	2	d	20	2030	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	THS	1	1	1	3	S	D	4	18.5382	7027	130268	3723	-213	D	0	1916636	"Landry Stephen Alan"	"2021 Spring Road, Suite 600"		"Oak Brook"	IL	60523		0	1	0	0	"SVP, Chief Operations Officer"		0	0	0	0	0	0	1														
"2024-05-14 11:45:36"	2024-05-13	form4.xml	112760224015193	1	0	0	1046257	"Ingredion Inc"	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	INGR	1	1	1	3	M	A	4	107.1310	13479	1444019	46258	41	D	0	1699728	"Gray James D"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-14 11:45:36"	2024-05-13	form4.xml	112760224015193	1	0	0	1046257	"Ingredion Inc"	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	INGR	1	1	1	3	S	D	4	107.1310	13479	1444019	46258	41	D	0	1699728	"Gray James D"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-13 16:46:50"	2024-05-09	wk-form4_1715633180.xml	82102624000157	1	0	0	821026	"Andersons, Inc."	5150	OH	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	ANDE	1	1	0	1	M	A	4	0.0000	3074	0	47819	7	D	0	1475163	"Stout John T Jr"	"1947 Briarfield Blvd."		Maumee	OH	43537		1	0	0	0			0	0	0	0	0	0	0														
