acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-18 16:22:30"	2024-03-15	rdgdoc.xml	143774924008303	0	0	0	1650696	"Laird Superfood, Inc."	2000	OR	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	LSF	1	1	1	1	P	A	4	2.0300	4600	9338	108534	4	D	0	1935704	"Hamill Anna"	"5303 Spine Road"	"Suite 204"	Boulder	CO	80301		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-14 15:52:50"	2024-01-02	ownership.xml	149315224009948	0	0	1	1730773	"Blue Star Foods Corp."	2092	DE	2	2	d	20	2092	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Prepared Fresh or Frozen Fish & Seafoods"	BSFC	1	1	0	2	P	A	4	0.4155	53165	22090	224736	31	D	0	1760552	"Herian Nubar"	"1120 Nw 165Th Street"		Miami	FL	33169		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 21:19:47"	2024-03-05	form4.xml	106299324005809	0	0	0	351834	"Sunopta Inc."	5150	Z4	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	STKL	1	1	1	2	P	A	4	6.7011	74000	495883	74000		I	0	1321946	"Kocher Brian W"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-05 17:52:00"	2024-03-04	ownership.xml	95017024026399	0	0	0	916540	"Darling Ingredients Inc."	2070	DE	2	2	d	20	2070	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Fats & Oils"	DAR	1	1	1	2	P	A	4	44.0847	17113	754422	74065	30	D	0	1230084	"Jansen Matthew J"	"5601 N. Macarthur Blvd"		Irving	TX	75038		0	1	0	0	"COO North America"		0	0	0	1	0	0	0														
"2024-03-01 17:01:39"	2024-02-28	wk-form4_1709330482.xml	162828024008265	0	0	0	1959348	"Wk Kellogg Co"	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	KLG	1	1	0	1	P	A	4	14.6400	1000	14640	10935	10	D	0	1767816	"Murguia Ramon"	"One Kellogg Square"		"Battle Creek"	MI	49017		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-29 17:33:33"	2024-02-29	ownership.xml	95017024023276	0	0	0	916540	"Darling Ingredients Inc."	2070	DE	2	2	d	20	2070	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Fats & Oils"	DAR	1	1	0	1	P	A	4	41.6200	8000	332960	10571	311	D	0	1974629	"Stoffel Kurt"	"5601 N. Macarthur Blvd"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-29 16:31:04"	2024-02-29	wk-form4_1702513014.xml	9141924000013	0	0	0	91419	"J M Smucker Co"	2033	OH	2	2	d	20	2033	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	SJM	1	1	0	2	P	A	4	123.7095	1900	235048	1900		D	0	1513988	"Amin Tarang"	"One Strawberry Lane"		Orrville	OH	44667		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-29 16:01:20"	2024-02-28	ownership.xml	121390024018475	0	0	0	1852973	"Borealis Foods Inc."	2000	E9	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	BRLS	1	1	0	2	P	A	4	9.1600	2000	18320	2000		D	0	1242298	"Oyer Steven M"	"C/O Borealis Foods Inc."	"1540 Cornwall Rd., Suite 104"	Oakville	A6	L6J7W	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-02-26 16:05:50"	2023-11-17	doc4.xml	120919123056315	0	1	1	1616262	"Rocky Mountain Chocolate Factory, Inc."	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	RMCF	1	1	0	19	P	A	4	4.8841	522642	2552655	1132482	86	I	0	1569866	"Global Value Investment Corp."	"1433 N. Water Street"	"Suite 400"	Milwaukee	WI	53202		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-26 16:05:29"	2023-07-28	rdgdoc.xml	143774923021480	0	0	1	1616262	"Rocky Mountain Chocolate Factory, Inc."	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	RMCF	1	1	0	19	P	A	4	4.8841	522642	2552656	1132482	86	I	0	1733547	"Geygan Jeffrey Richart"	"265 Turner Drive"		Durango	CO	81303		1	0	1	0			0	0	0	0	0	0	0														
"2024-02-15 16:17:58"	2024-02-13	rdgdoc.xml	143774924004362	0	0	1	88948	"Seneca Foods Corp"	2033	NY	2	2	d	20	2033	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	SENEA	1	1	1	2	P	A	4	47.4619	3566	169249	65746	6	D	0	1968213	"Wolcott Michael S"	"C/O Seneca Foods Corporation"	"350 Willowbrook Office Park"	Fairport	NY	14450		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-02-08 16:45:30"	2024-02-07	wk-form4_1684526814.xml	153095024000064	0	0	0	1530950	"Post Holdings, Inc."	2040	MO	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	POST	1	1	0	4	P	A	4	87.5506	8000	700405	33475	31	D	0	1861480	"Erb Thomas C"	"C/O Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-27 12:53:20"	2023-12-26	doc4.xml	120919123059762	0	0	0	880117	"Sanfilippo John B & Son Inc"	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	JBSS	1	1	1	1	P	D	4	105.1401	3027	318259	19848	18	D	0	1171335	"Sanfilippo Jasper Brian Jr"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	1	1	0	"COO, Pres"		0	0	1	1	0	0	0														
"2023-12-21 16:17:54"	2023-12-20	form4.xml	112760223030291	0	0	0	1128928	"Flowers Foods Inc"	2000	GA	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	FLO	1	1	1	1	P	A	4	22.4618	1780	39982	406030	0	D	0	1411762	"Kinsey R Steve"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0														
"2023-12-19 16:08:28"	2023-12-19	form4.xml	112760223029997	0	0	0	1128928	"Flowers Foods Inc"	2000	GA	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	FLO	1	1	1	1	P	A	4	22.3700	700	15659	26725	3	D	0	1797622	"Tillman Stephanie B"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"Chief Legal Counsel"		0	0	0	0	0	0	0														
"2023-12-19 13:52:53"	2023-12-18	form4.xml	112760223029957	0	0	0	1128928	"Flowers Foods Inc"	2000	GA	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	FLO	1	1	1	1	P	A	4	21.9948	9100	200153	2569804	0	D	0	1714892	"McMullian Ryals"	"1919 Flowers Circle"		Thomasville	GA	31757		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-12-13 18:30:39"	2023-12-12	form4.xml	89706923001772	0	0	1	1691936	"Stryve Foods, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	SNAX	1	1	1	18	P	A	4	1.5586	291860	454907	3541171	9	D	0	1570825	"Boever Christopher J."	"C/O Stryve Foods, Inc."	"Post Office Box 864"	Frisco	TX	75034		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-07 17:58:14"	2023-09-01	ownership.xml	149315223044096	0	0	1	14177	"Bridgford Foods Corp"	2013	CA	2	2	d	20	2013	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sausages & Other Prepared Meat Products"	BRID	1	1	0	1	P	A	4	11.3743	187	2127	187		D	0	2003762	"Robbins Travis"	"1415 W. 44Th Street"		Chicago,	IL	60609		0	0	0	1		"Sales Operation Director"	0	0	0	0	0	0	0														
"2023-11-28 21:00:08"	2023-11-28	ownership.xml	95017023066533	0	0	0	1871149	"Real Good Food Company, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	RGF	1	1	1	2	P	A	4	2.0438	33809	69099	43809	338	D	0	1888893	"Freeman Bryan T."	"C/O the Real Good Food Company, Inc."	"3 Executive Campus, Suite 155"	"Cherry Hill"	NJ	08002		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-11-22 18:07:47"	2023-11-22	ownership.xml	95017023065916	1	0	0	1959348	"Wk Kellogg Co"	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	KLG	1	1	1	2	P	A	4	11.1221	8730	97096	9335	1443	D	0	1990747	"Brice Sherry"	"One Kellogg Square"		"Battle Creek"	MI	49016		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0														
"2023-11-22 14:29:22"	2023-11-22	rdgdoc.xml	143774923032874	1	0	0	1616262	"Rocky Mountain Chocolate Factory, Inc."	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	RMCF	1	1	1	6	P	A	4	4.7440	4800	22771	37130	15	D	0	1465553	"Sarlls Robert J"	"265 Turner Drive"		Durango	CO	81303		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-21 16:24:53"	2023-11-20	wk-form4_1700601879.xml	173956623000159	0	0	0	1739566	"Utz Brands, Inc."	2090	DE	2	2	d	20	2090	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Miscellaneous Food Preparations & Kindred Products"	UTZ	1	1	1	1	P	A	4	13.1048	763	9999	31084	3	D	0	1871546	"Shea Theresa Robbins"	"C/O Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2023-11-20 18:10:58"	2023-11-20	ownership.xml	95017023065222	0	0	0	916540	"Darling Ingredients Inc."	2070	DE	2	2	d	20	2070	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Fats & Oils"	DAR	1	1	1	1	P	A	4	43.3805	1025	44465	6978	17	D	0	1845238	"Manzi Joseph"	"5601 N. Macarthur Blvd"		Irving	TX	75038		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-11-20 18:09:41"	2023-11-16	ownership.xml	95017023065221	0	0	0	916540	"Darling Ingredients Inc."	2070	DE	2	2	d	20	2070	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Fats & Oils"	DAR	1	1	1	1	P	A	4	41.7703	1950	81452	3930	98	D	0	1988078	"Day Robert W"	"5601 N. Macarthur Blvd"		Irving	TX	75038		0	1	0	0	"EVP Chief Strategy Officer"		0	0	0	0	0	0	1														
"2023-11-20 16:46:56"	2023-11-16	wk-form4_1700516799.xml	3456323000094	0	0	1	34563	"Farmer Brothers Co"	2090	DE	2	2	d	20	2090	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Miscellaneous Food Preparations & Kindred Products"	FARM	1	1	0	1	P	A	4	2.5759	20000	51518	41252	94	D	0	1181108	"Pace David"	"1912 Farmer Brothers Drive"		Northlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-16 17:22:43"	2023-11-16	rdgdoc.xml	143774923032369	0	0	0	1616262	"Rocky Mountain Chocolate Factory, Inc."	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	RMCF	1	1	1	1	P	A	4	4.0888	800	3271	800		D	0	2001175	"Conklin Kara L"	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"VP Franchise Development"		0	0	0	0	0	0	1														
"2023-11-16 16:30:28"	2023-11-15	wk-form4_1700170212.xml	91040623000120	0	0	0	910406	"Hain Celestial Group Inc"	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	HAIN	1	1	0	1	P	A	4	11.2500	5000	56250	68755	8	D	0	1562083	"Zier Dawn M."	"C/O the Hain Celestial Group, Inc."	"221 River Street, 12Th Floor"	Hoboken	NJ	07030		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-16 16:27:18"	2023-11-16	rdgdoc.xml	143774923032348	0	0	0	1616262	"Rocky Mountain Chocolate Factory, Inc."	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	RMCF	1	1	0	4	P	A	4	4.5673	6000	27404	22914	35	D	0	1709049	"Seabert Brett P"	"265 Turner Drive"		Durango	CO	81303		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-16 16:24:49"	2023-11-15	rdgdoc.xml	143774923032346	1	0	1	1616262	"Rocky Mountain Chocolate Factory, Inc."	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	RMCF	1	1	1	5	P	A	4	5.2311	4500	23540	19645	30	D	0	1258292	"Arroyo A Allen"	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	CFO		0	0	0	0	1	0	0														
