acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-16 16:07:09"	2024-02-29	rdgdoc.xml	143774924006499	1	0	1	1611647	"Freshpet, Inc."	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	FRPT	1	3	3	7	S	D	4	105.3088	40267	4240469	213653	23	D	0	1623800	"Macchiaverna Stephen"	"C/O Freshpet, Inc."	"400 Plaza Drive, 1St Floor"	Secaucus	NJ	07094		0	1	0	0	"EVP, Treasurer"		0	0	0	0	0	0	1														
"2024-05-16 09:04:24"	2024-05-14	wk-form4_1684182675.xml	177201624000053	0	0	0	1772016	"Bellring Brands, Inc."	2000		2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	BRBR	1	2	1	3	S	D	4	48.2985	31000	1497252	789696	4	D	0	1540021	"Vitale Robert V"	"C/O Bellring Brands, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-15 12:38:14"	2024-05-13	gis240544s1werner_4.xml	89710124000182	1	0	0	40704	"General Mills Inc"	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	GIS	1	10	8	13	S	D	4	77.2996	180589	13959462	985392	22	D	0	1980222	"Shaffer Werner Lanette"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0														
"2024-05-14 16:31:16"	2024-05-13	wk-form4_1715718644.xml	132069524000091	0	0	0	1320695	"Treehouse Foods, Inc."	2030	DE	2	2	d	20	2030	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	THS	1	3	1	4	S	D	4	46.6009	20634	961564	6367	-145	D	0	1916636	"Landry Stephen Alan"	"2021 Spring Road, Suite 600"		"Oak Brook"	IL	60523		0	1	0	0	"SVP, Chief Operations Officer"		0	0	0	0	0	0	1														
"2024-05-14 11:45:36"	2023-03-16	form4.xml	182283323000005	1	0	1	1046257	"Ingredion Inc"	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	INGR	1	12	11	48	S	D	4	114.6886	92830	10646544	353204	36	D	0	1699728	"Gray James D"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-10 16:45:44"	2024-05-10	wk-form4_1715373921.xml	170274424000036	1	0	1	1702744	"Simply Good Foods Co"	2000		2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	SMPL	1	9	6	17	S	D	4	38.9390	597047	23248399	2929178	26	D	0	1280940	"White James D"	"1225 17Th Street, Suite 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:53:33"	2024-05-06	wk-form4_1683673919.xml	163745924000098	1	0	0	1637459	"Kraft Heinz Co"	2030	DE	2	2	d	20	2030	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	KHC	1	6	5	12	S	D	4	40.2793	774821	31209237	2590949	43	D	0	1728090	"La Lande Rashida"	"C/O the Kraft Heinz Company"	"One Ppg Place, Suite 3200"	Pittsburgh	PA	15222		0	1	0	0	"Chief Lgl, Corp Affairs Ofcr"		0	0	0	0	0	0	0														
"2024-05-08 16:32:30"	2024-05-07	wk-form4_1700607639.xml	153095024000147	1	0	0	1530950	"Post Holdings, Inc."	2040	MO	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	POST	1	6	3	12	S	D	4	94.3121	22562	2127870	313151	8	D	0	1882375	"Catoggio Nicolas"	"C/O Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		0	1	0	0	"PRES, CEO, PCB"		0	1	0	0	0	0	0														
"2024-04-24 11:11:40"	2024-04-22	wk-form4_1691176232.xml	82102624000127	0	0	1	821026	"Andersons, Inc."	5150	OH	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	ANDE	1	6	4	38	S	D	4	52.1969	371229	19376992	1685021	28	D	0	1657533	"Bowe Patrick E."	"1947 Briarfield Blvd."		Maumee	OH	43537		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-11 10:59:09"	2024-04-04	ownership.xml	159991624000101	0	0	0	1811530	"Next Meats Holdings, Inc."	2000		2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	NXMH	1	2	1	2	S	D	4	0.0145	19168454	277942	525467524	4	D	0	1859934	"White Knight Co., Ltd."	"3F K Minamiaoyama, 6-6-20 Minamiaoyama"	Minato-Ku	Tokyo	M0	107-0062	Japan	0	0	1	0			0	0	0	0	0	0	0														
"2024-04-08 08:27:56"	2024-04-04	wk-form4_1702501678.xml	1673224000072	0	0	0	16732	"Campbell Soup Co"	2000	NJ	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	CPB	1	2	2	3	S	D	4	43.6120	11250	490635	48704	30	D	0	1930673	"Sanzio Anthony"	"1 Campbell Place"		Camden	NJ	08103		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-04-03 17:08:11"	2024-04-01	wk-form4_1712178473.xml	116360924000006	0	0	0	1163609	"South Dakota Soybean Processors LLC"	2070		2	2	d	20	2070	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Fats & Oils"	N.A.	1	1	0	1	S	D	4	9.1853	20000	183705	226750	10	I	0	1678100	"Skinner Ned"	"302 Fiddlers Point Dr"		"St. Augustine"	FL	32080		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 15:29:50"	2024-04-02	form4-04052023_120423.xml	141588924009975	1	0	0	48465	"Hormel Foods Corp /de/"	2011	DE	2	2	d	20	2011	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Meat Packing Plants"	HRL	1	7	4	15	S	D	4	36.2702	149121	5408655	463480	47	D	0	1374185	"Murano Elsa A"	"1 Hormel Place"		Austin	MN	55912		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 18:01:18"	2024-03-27	wf-form4_167952075176331.xml	9141924000018	1	0	0	91419	"J M Smucker Co"	2033	OH	2	2	d	20	2033	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	SJM	1	8	6	15	S	D	4	150.3894	188632	28368261	2071594	10	D	0	1463366	"Knudsen Jeannette L"	"One Strawberry Lane"		Orrville	OH	44667		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-27 17:19:24"	2021-01-27	form4-03272024_090356.xml	141588924009231	0	0	0	1278027	"B&g Foods, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	BGS	1	3	3	3	S	D	4	14.1390	25518	360798	178634	17	D	0	1769959	"Schum Ellen M"	"C/O B&G Foods, Inc."	"Four Gatehall Drive"	Parsippany	NJ	07054		0	1	0	0	"EVP, PRES OF SPECIALTY"		0	0	0	0	0	0	1														
"2024-03-20 11:28:01"	2024-03-18	rdgdoc.xml	143774924008615	0	0	0	1616262	"Rocky Mountain Chocolate Factory, Inc."	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	RMCF	1	3	1	6	S	D	4	5.2705	20915	110233	1763046	1	D	0	1988030	"Ford Andrew"	"265 Turner Drive"		Durango	CO	81303		0	1	0	0	"VP Sales, Marketing"		0	0	0	0	0	0	1														
"2024-03-19 14:41:03"	2024-03-14	wf-form4_167702564843856.xml	80248124000021	0	0	0	802481	"Pilgrims Pride Corp"	2015	DE	2	2	d	20	2015	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Poultry Slaughtering & Processing"	PPC	1	2	2	3	S	D	4	30.8742	55039	1699286	288118	24	D	0	1523581	"Sandri Fabio"	"1770 Promontory Circle"		Greeley	CO	80634		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-15 20:27:32"	2023-08-21	form4.xml	120919123047028	0	0	0	351834	"Sunopta Inc."	5150	Z4	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	STKL	1	3	2	3	S	D	4	6.3662	202000	1285972	2091504	11	D	0	1772678	"Ennen Joseph"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	Advisor		0	0	0	0	0	0	0														
"2024-03-13 20:14:44"	2024-03-11	form4.xml	112760224010048	0	0	0	1128928	"Flowers Foods Inc"	2000	GA	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	FLO	1	2	2	2	S	D	4	23.4667	50849	1193256	84813	150	D	0	1822379	"Thomas Terry S"	"1919 Flowers Circle"		Thomasville	GA	31757		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0														
"2024-03-12 17:18:26"	2023-10-06	wf-form4_167883173575226.xml	164561523000004	1	0	1	910329	"Medifast Inc"	2090	DE	2	2	d	20	2090	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Miscellaneous Food Preparations & Kindred Products"	MED	1	3	0	4	S	D	4	85.8004	50182	4305635	19799	-165	I	0	1645617	"Schlackman Scott"	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-01 16:10:40"	2023-07-11	primary_doc.xml	168316823004858	1	0	1	1871149	"Real Good Food Company, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	RGF	1	3	0	33	S	D	4	3.5727	5207912	18606565	6837593	320	D	0	1535264	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-22 12:54:22"	2024-02-20	wk-form4_1708624444.xml	10049324000054	1	0	0	100493	"Tyson Foods, Inc."	2015	DE	2	2	d	20	2015	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Poultry Slaughtering & Processing"	TSN	1	3	2	3	S	D	4	46.7400	152639	7134348	2990342	5	M	0	1340962	"White Noel W"	"2200 W Don Tyson Parkway"		Springdale	AR	72762		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-21 17:42:56"	2023-12-26	doc4.xml	120919124003710	0	0	0	880117	"Sanfilippo John B & Son Inc"	2060	DE	2	2	d	20	2060	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sugar & Confectionery Products"	JBSS	1	4	2	7	S	D	4	94.5647	27034	2556461	1399478	2	D	0	1171335	"Sanfilippo Jasper Brian Jr"	"1703 N. Randall Road"		Elgin	IL	60123-7820		1	1	1	0	"COO, Pres"		0	0	1	1	0	0	0														
"2024-02-21 13:44:13"	2024-02-16	doc4.xml	122520824002585	0	0	0	57515	"Lancaster Colony Corp"	2030	OH	2	2	d	20	2030	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	LANC	1	1	1	1	S	D	4	192.6603	1207	232541	3546	52	D	0	1786052	"Bird Kristin"	"380 Polaris Parkway"		Westerville	OH	43082		0	1	0	0	"Pres-Foodservice Division"		0	0	1	0	0	0	0														
"2024-02-14 18:16:26"	2024-02-12	form4-12052023_111242.xml	141588924003805	0	0	1	1856608	"Sovos Brands, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	SOVO	1	14	10	54	S	D	4	17.3172	57420430	994360919	143332954	67	D	0	1952453	"Hermida Yuri"	"C/O Sovos Brands, Inc."	"168 Centennial Parkway, Suite 200"	Louisville	CO	80027		0	1	0	0	"CHIEF GROWTH OFFICER"		0	0	0	0	0	0	0														
"2024-01-03 16:40:10"	2024-01-02	wf-form4_167961755035132.xml	183021024000002	1	0	1	1830210	"Benson Hill, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	BHIL	1	5	4	8	S	D	4	1.2639	114902	145222	329424	54	D	0	1606927	"Fundler Yevgeny"	"C/O Benson Hill, Inc."	"1001 North Warson Road"	"St. Louis"	MO	63132		0	1	0	0	"GC, Corp Secty"		0	0	0	0	0	1	0														
"2023-12-21 16:30:17"	2023-12-21	ownership.xml	149315223045733	0	0	0	1520358	"Mama'S Creations, Inc."	2013	NV	2	2	d	20	2013	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sausages & Other Prepared Meat Products"	MAMA	1	1	0	1	S	D	4	3.5000	5629921	19704724	0	-100	I	0	1567548	"Brown Matthew"	"454 Tillou Road"		"South Orange"	NJ	07079		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-24 12:10:18"	2023-11-15	wk-form4_1700845809.xml	181216223000004	0	0	0	102037	"Universal Corp /va/"	5150	VA	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	UVV	1	7	3	7	S	D	4	52.8398	20164	1065462	279384	8	D	0	1544909	"Formacek Candace C"	"9201 Forest Hill Avenue"		Richmond	VA	23235		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1														
"2023-08-17 15:59:24"	2023-08-16	wk-form4_1692302354.xml	114451923000174	0	0	0	1144519	Bungeltd	2070		2	2	d	20	2070	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Fats & Oils"	BG	1	1	1	1	S	D	4	111.8859	20000	2237718	73291	38	D	0	1758115	"Dimopoulos Christos"	"C/O Bunge Limited"	"1391 Timberlake Manor Parkway"	Chesterfield	MO	63017		0	1	0	0	"Co-Pres, Agribusiness"		0	0	1	0	0	0	0														
"2023-08-03 16:56:39"	2023-08-02	doc4.xml	120919123044477	1	0	0	23217	"Conagra Brands Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	CAG	1	2	2	3	S	D	4	35.2603	127558	4497736	363630	54	D	0	1576059	"McGough Thomas M"	"C/o Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste 1300"	Chicago	IL	60654		0	1	0	0	"EVP, Co-COO"		0	0	0	1	0	0	1														
"2023-08-02 16:56:53"	2023-08-02	form4-08022023_080839.xml	141588923011765	0	0	0	1679273	"Lamb Weston Holdings, Inc."	2030		2	2	d	20	2030	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	LW	1	3	3	3	S	D	4	107.1260	11669	1250053	90467	15	I	0	1353531	"Spytek Eryk J"	"599 S. Rivershore Lane"		Eagle	ID	83616		0	1	0	0	"GC, CHIEF COMPL OFF"		0	0	0	0	0	1	0														
"2023-06-30 16:01:36"	2023-06-29	ownership.xml	121390023053491	0	0	0	1117057	"Planet Green Holdings Corp."	2030	NV	2	2	d	20	2030	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	PLAG	1	1	0	1	S	D	4	0.4564	6000000	2738400	6000000		D	0	1981262	"Xiangtian Aerodynamic Electricity Ltd."	"Floor 18, Donghou Tower"	"Aiguo Road, Luohu District"	"Shenzhen, Guangdong"	F4	518021	China	0	0	1	0			0	0	0	0	0	0	0														
"2023-03-01 21:30:13"	2023-02-27	doc4.xml	89924323006654	0	0	0	1418135	"Keurig Dr Pepper Inc."	2000	IL	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	KDP	1	1	0	1	S	D	4	34.4200	30000000	1032600000	45543005	193	D	0	1103982	"Mondelez International, Inc."	"905 West Fulton Market"	"Suite 200"	Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-23 16:30:31"	2023-02-21	doc1.xml	156761923003622	0	0	0	939930	"Pyxus International, Inc."	5150	VA	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	PYX	1	1	0	1	S	D	4	1.3400	15199	20367	6125071	0	I	0	1281084	"Monarch Alternative Capital LP"	"535 Madison Avenue"	"26Th Floor"	"New York"	NY	10022		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
"2023-02-23 16:25:45"	2023-02-22	doc4.xml	120919123012180	0	0	0	1103982	"Mondelez International, Inc."	2000	IL	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	MDLZ	1	2	1	2	S	D	4	66.6661	20742	1382788	209400	11	D	0	1660980	"Brusadelli Maurizio"	"Mondelez International, Inc."	"905 West Fulton Market, Suite 200"	Chicago	IL	60607		0	1	0	0	"EVP , Pres AMEA"		0	0	1	0	0	0	1														
"2023-02-17 17:06:06"	2023-02-15	wf-form4_167667153781066.xml	91040623000018	0	0	1	910406	"Hain Celestial Group Inc"	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	HAIN	1	1	0	1	S	D	4	18.8250	50000	941250	222493	29	D	0	1570948	"Schiller Mark L."	"C/O the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0														
