sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1239890	8	918946	2	000120919110010168	"2010-02-17 20:02:17"	doc4.xml	4	2010-02-15	0	1	0	000000000000000000	0	"Common Stock"	2010-02-15	M	0	1667	0	0	A	10650	D		0	19	7694	0	0	0	-1	8	10	-10	76	4	12	19	-6	-6	-2	65	-34	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Ludwig John J"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	0	0	1		"EVP & CFO Brightpoint Americas"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239890	8	918946	2	000120919110007227	"2010-02-05 16:00:52"	doc4.xml	4	2010-02-03	0	1	0	000000000000000000	0	"Common Stock"	2010-02-03	M	0	7368	0	0	A	9608	D		0	329	8991	4	2	2	4	15	15	7	85	10	6	-3	-8	-10	10	35	-49	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Ludwig John J"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	0	0	1		"EVP & CFO Brightpoint Americas"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239890	7	918946	2	000120919109030607	"2009-06-03 21:03:58"	doc4.xml	4	2009-06-02	0	0	0	000000000000000000	0	"Common Stock"	2009-06-02	S	0	4914	6.297	30943	D	5000	D		0	-50	4066	-4	1	1	7	6	21	18	21	8	8	6	36	82	53	-34	-54	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Ludwig John J"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	0	0	1		"SVP & CFO of BP North America"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239890	7	918946	2	000120919109015150	"2009-03-10 16:04:49"	doc4.xml	4	2009-03-09	0	1	0	000000000000000000	0	"Common Stock"	2009-03-09	M	0	6000	0	0	A	9914			0	153	2622	10	1	1	14	23	85	132	131														"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Ludwig John J"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	0	0	1		"SVP & CFO of BP North America"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239890	7	918946	2	000120919109010213	"2009-02-18 19:19:35"	doc4.xml	4	2009-02-15	0	1	0	000000000000000000	0	"Common Stock"	2009-02-15	M	0	1667	0	0	A	5891			0	39	3308	0	-5	-5	-7	-2	41	67	71														"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Ludwig John J"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		0	0	0	1		"SVP & CFO of BP North America"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239890	6	918946	2	000120919108017522	"2008-03-11 20:05:32"	doc4.xml	4	2008-03-08	0	1	0	000000000000000000	0	"Common Stock"	2008-03-08	M	0	6000	0	0	A	4849	D		0	-521	11995	1	-3	-3	-12	-2	-1	-17	-62	-7	-14	-15	-29	-47	-24	-14	-61	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Ludwig John J"	"C/o Brightpoint, Inc."	"2601 Metropolis Parkway, Suite 210"	Plainfield	IN	46168		0	0	0	1		"SVP & CFO of BP North America"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239890	6	918946	2	000120919107065462	"2007-11-20 18:07:37"	doc4.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	S	0	2849	17.3704	49488	D	700	D		0	-80	26977	-2	-3	-3	-1	-7	-31	-42	-74	-7	9	4	10	42	22	30	24						"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Ludwig John J"	"C/o Brightpoint, Inc."	"2601 Metropolis Parkway, Suite 210"	Plainfield	IN	46168		0	0	0	1		"SVP & CFO of BP North America"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239890	5	918946	2	000120919107017814	"2007-03-14 21:07:36"	doc4.xml	4	2007-03-08	0	1	0	000000000000000000	0	"Common Stock"	2007-03-08	M	0	6000	0	0	A	3549	D		0	-245	20629	0	0	0	-4	14	30	18	-15	-3	-8	-10	-4	-24	-35	-54	55	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Ludwig John J"	"C/o Brightpoint, Inc."	"2601 Metropolis Parkway, Suite 210"	Plainfield	IN	46168		0	1	0	0	"SVP, CFO of BP Americas"		0	0	0	0	1	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239890	3	918946	2	000120919105027397	"2005-05-20 16:28:26"	doc4.xml	4	2005-05-18	0	1	0	000000000000000000	0	"Common Stock"	2005-05-18	M	0	7945	2.68566	21338	A	1117	D	"Represents Shares Acquired under the Bri"	0	-116	22842	1	2	2	0	12	35	90	246	2	3	-10	-4	1	2	90	226	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Ludwig John J"	"C/o Brightpoint, Inc."	"501 Airtech Parkway"	Plainfield	IN	46168		0	1	0	0	"VP Corp. Fin, Inv. Rel."		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239890	3	918946	2	000120919105027397	"2005-05-20 16:28:26"	doc4.xml	4	2005-05-18	0	1	0	000000000000000000	2	"Common Stock"	2005-05-18	S	0	7945	18.933	150423	D	1117	D	"Represents Shares Acquired under the Bri"	0	-88	22842	1	2	2	0	12	35	90	246	2	3	-10	-4	1	2	90	226	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Ludwig John J"	"C/o Brightpoint, Inc."	"501 Airtech Parkway"	Plainfield	IN	46168		0	1	0	0	"VP Corp. Fin, Inv. Rel."		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239890	3	918946	2	000120919105007718	"2005-02-08 19:17:28"	doc4.xml	4	2005-02-07	0	1	0	000000000000000000	0	"Common Stock"	2005-02-07	M	0	6417	7.26513	46620	A	1088	D	"Represents shares acquired under the Bri"	0	-120	16147	2	-7	-7	-7	-10	-9	16	136	7	15	8	6	23	60	7	343	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Ludwig John J"	"C/o Brightpoint, Inc."	"501 Airtech Parkway"	Plainfield	IN	46168		0	1	0	0	"VP Corp. Fin, Inv. Rel."		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239890	3	918946	2	000120919105007718	"2005-02-08 19:17:28"	doc4.xml	4	2005-02-07	0	1	0	000000000000000000	1	"Common Stock"	2005-02-07	S	0	6417	19.92	127827	D	1088	D	"Represents shares acquired under the Bri"	0	-86	16147	2	-7	-7	-7	-10	-9	16	136	7	15	8	6	23	60	7	343	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Ludwig John J"	"C/o Brightpoint, Inc."	"501 Airtech Parkway"	Plainfield	IN	46168		0	1	0	0	"VP Corp. Fin, Inv. Rel."		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239890	3	918946	2	000120919104038346	"2004-07-30 16:55:46"	doc4.xml	4	2004-07-30	0	1	0	000000000000000000	0	"Common Stock"	2004-07-30	M	0	7943	2.68562	21332	A	893	D	"Represents shares acquired under the Bri"	0	-113	11061	-1	-1	-1	-2	5	28	32	84	16	9	7	-4	-5	-40	20	2380	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Ludwig John J"	"C/o Brightpoint, Inc."	"501 Airtech Parkway"	Plainfield	IN	46168		0	1	0	0	"VP Corp. Fin, Inv. Rel."		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239890	3	918946	2	000120919104038346	"2004-07-30 16:55:46"	doc4.xml	4	2004-07-30	0	1	0	000000000000000000	1	"Common Stock"	2004-07-30	S	0	7943	13.327	105856	D	893	D	"Represents shares acquired under the Bri"	0	-90	11061	-1	-1	-1	-2	5	28	32	84	16	9	7	-4	-5	-40	20	2380	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Ludwig John J"	"C/o Brightpoint, Inc."	"501 Airtech Parkway"	Plainfield	IN	46168		0	1	0	0	"VP Corp. Fin, Inv. Rel."		0	0	0	0	0	0	1	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239890	2	918946	1	000120919104009695	"2004-02-13 14:25:41"	doc4.xml	4	2004-02-11	0	1	0	000000000000000000	1	"Common Stock"	2004-02-11	M	0	3750	3.86	14475	A	613	M	"Represents Shares Acquired under the Bri"	0	-120	32767	0	-1	0	0	-12	-43	-26	9	-6	-20	-19	2	-30	58	304	757	C		0	0000		"Brightpoint  Inc"	CELL	5065	351778566	DE	0004-12-31	50	f	"Ludwig John J"	"C/o Brightpoint, Inc."	"501 Airtech Parkway"	Plainfield	IN	46168		0	0	0	1		"V.P. Corp. Fin & Inv. Rel."	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239890	2	918946	1	000120919104009695	"2004-02-13 14:25:41"	doc4.xml	4	2004-02-11	0	1	0	000000000000000000	2	"Common Stock"	2004-02-11	S	0	3750	18.45	69188	D	613	M	"Represents Shares Acquired under the Bri"	0	-86	32767	0	-1	0	0	-12	-43	-26	9	-6	-20	-19	2	-30	58	304	757	C		0	0000		"Brightpoint  Inc"	CELL	5065	351778566	DE	0004-12-31	50	f	"Ludwig John J"	"C/o Brightpoint, Inc."	"501 Airtech Parkway"	Plainfield	IN	46168		0	0	0	1		"V.P. Corp. Fin & Inv. Rel."	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239890	2	918946	1	000120919103032925	"2003-12-01 20:56:02"	doc4.xml	4	2003-11-26	0	0	0	000000000000000000	0	"Common Stock"	2003-11-26	M	0	21424	13.2931	284792	A	1557	D	"Represents shares acquired under the Bri"	0	-108	32767	4	0	0	-11	-27	-27	-52	-19	5	0	-16	-16	26	312	692	125	C		0	0000		"Brightpoint  Inc"	CELL	5065	351778566	DE	0004-12-31	50	f	"Ludwig John J"	"C/o Brightpoint, Inc."	"501 Airtech Parkway"	Plainfield	IN	46168		0	0	0	1		"V.P. Corp. Fin & Inv. Rel."	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239890	2	918946	1	000120919103032925	"2003-12-01 20:56:02"	doc4.xml	4	2003-11-26	0	0	0	000000000000000000	1	"Common Stock"	2003-11-26	S	0	21424	24.27	519960	D	1557	D	"Represents shares acquired under the Bri"	0	-93	32767	4	0	0	-11	-27	-27	-52	-19	5	0	-16	-16	26	312	692	125	C		0	0000		"Brightpoint  Inc"	CELL	5065	351778566	DE	0004-12-31	50	f	"Ludwig John J"	"C/o Brightpoint, Inc."	"501 Airtech Parkway"	Plainfield	IN	46168		0	0	0	1		"V.P. Corp. Fin & Inv. Rel."	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239890	1	918946	1	000120919103022017	"2003-09-17 18:20:03"	doc4.xml	4	2003-09-15	0	0	0	000000000000000000	0	"Common Stock"	2003-09-15	S	0	7798	29.75	231991	D	990	M	"Represents shares acquired under the Bri"	0	-89	32767	-2	0	0	17	18	-19	-25	-20	18	21	44	84	317	235	2852	89	C		0	0000		"Brightpoint  Inc"	CELL	5065	351778566	DE	0004-12-31	50	f	"Ludwig John J"	"C/o Brightpoint, Inc."	"501 Airtech Parkway"	Plainfield	IN	46168		0	0	0	1		"Director Accounting, Reporting"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1239890	1	918946	1	000120919103022017	"2003-09-17 18:20:03"	doc4.xml	4	2003-09-15	0	0	0	000000000000000000	2	"Common Stock"	2003-09-15	M	0	5298	4.02898	21346	A	990	M	"Represents shares acquired under the Bri"	0	-123	32767	-2	0	0	17	18	-19	-25	-20	18	21	44	84	317	235	2852	89	C		0	0000		"Brightpoint  Inc"	CELL	5065	351778566	DE	0004-12-31	50	f	"Ludwig John J"	"C/o Brightpoint, Inc."	"501 Airtech Parkway"	Plainfield	IN	46168		0	0	0	1		"Director Accounting, Reporting"	0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
