sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1517775	5	822370	8770	000120919120054870	"2020-10-15 14:09:34"	doc4.xml	4	2020-10-13	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2020-10-13	P	0	7600	0.837895	6368	A	331985	D	"By Fidelity Traditional IRA FBO Willis C"	1	2	0	0																C		0	0000		"Emmaus Life Sciences, Inc."	EMMA	2834	870419387	DE	0004-12-31	28	d	"Lee Willis C"	"21250 Hawthorne Blvd."	"Suite 800"	Torrance	CA	90503		1	1	0	0	"Vice COB, COO"		1	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517775	5	822370	8770	000120919120022059	"2020-04-01 14:43:42"	doc4.xml	4	2020-03-30	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2020-03-30	P	0	4500	1.25889	5665	A	324385	I	"By FMT CO CUST IRA FBO Willis Lee,By Pen"	1	1	0	0																C		0	0000		"Emmaus Life Sciences, Inc."	EMMA	2834	870419387	DE	0004-12-31	28	d	"Lee Willis C"	"21250 Hawthorne Blvd."	"Suite 800"	Torrance	CA	90503		1	1	0	0	"Vice COB, COO"		1	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517775	5	822370	8770	000120919120021667	"2020-03-30 14:13:50"	doc4.xml	4	2020-03-26	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2020-03-26	P	0	6800	1.14265	7770	A	319885	I	"By FMT CO CUST IRA FBO Willis Lee,By Pen"	1	2	0	0																C		0	0000		"Emmaus Life Sciences, Inc."	EMMA	2834	870419387	DE	0004-12-31	28	d	"Lee Willis C"	"21250 Hawthorne Blvd."	"Suite 800"	Torrance	CA	90503		1	1	0	0	"Vice COB, COO"		1	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517775	5	822370	8770	000120919120021130	"2020-03-25 16:48:45"	doc4.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2020-03-23	P	0	1500	1.32	1980	A	313085	I	"By FMT CO CUST IRA FBO Willis Lee,By Pen"	1	0	0																	C		0	0000		"Emmaus Life Sciences, Inc."	EMMA	2834	870419387	DE	0004-12-31	28	d	"Lee Willis C"	"21250 Hawthorne Blvd."	"Suite 800"	Torrance	CA	90503		1	1	0	0	"Vice COB, COO"		1	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517775	5	822370	8770	000120919120020227	"2020-03-19 14:40:24"	doc4.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2020-03-17	P	0	6550	1.5926	10432	A	311585	I	"By FMT CO CUST IRA FBO Willis Lee,By Pen"	1	2	0	0																C		0	0000		"Emmaus Life Sciences, Inc."	EMMA	2834	870419387	DE	0004-12-31	28	d	"Lee Willis C"	"21250 Hawthorne Blvd."	"Suite 800"	Torrance	CA	90503		1	1	0	0	"Vice COB, COO"		1	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517775	5	822370	8770	000120919120018467	"2020-03-12 16:09:33"	doc4.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2020-03-10	P	0	2500	1.6816	4204	A	305035	I	"By FMT CO CUST IRA FBO Willis Lee,By Pen"	1	1	0																	C		0	0000		"Emmaus Life Sciences, Inc."	EMMA	2834	870419387	DE	0004-12-31	28	d	"Lee Willis C"	"21250 Hawthorne Blvd."	"Suite 800"	Torrance	CA	90503		1	1	0	0	"Vice COB, COO"		1	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517775	5	822370	8770	000120919120017496	"2020-03-09 19:10:42"	doc4.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2020-03-05	P	0	11150	1.37327	15312	A	302535	I	"By FMT CO CUST IRA FBO Willis Lee,By Pen"	1	4	0																	C		0	0000		"Emmaus Life Sciences, Inc."	EMMA	2834	870419387	DE	0004-12-31	28	d	"Lee Willis C"	"21250 Hawthorne Blvd."	"Suite 800"	Torrance	CA	90503		1	1	0	0	"Vice COB, COO"		1	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517775	5	822370	8770	000120919120009517	"2020-02-14 13:33:05"	doc4.xml	4	2020-02-12	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2020-02-12	P	0	3000	1.76833	5305	A	291385	D	"By Pensco Trust Company LLC FBO Willis C"	1	1	0	0																C		0	0000		"Emmaus Life Sciences, Inc."	EMMA	2834	870419387	DE	0004-12-31	28	d	"Lee Willis C"	"21250 Hawthorne Blvd."	"Suite 800"	Torrance	CA	90503		1	1	0	0	"Vice COB, COO"		1	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517775	5	822370	8770	000120919120007815	"2020-02-10 12:25:31"	doc4.xml	4	2020-02-06	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2020-02-06	P	0	4550	1.31	5961	A	288385	D	"By Pensco Trust Company LLC FBO Willis C"	1	2	0	0																C		0	0000		"Emmaus Life Sciences, Inc."	EMMA	2834	870419387	DE	0004-12-31	28	d	"Lee Willis C"	"21250 Hawthorne Blvd."	"Suite 800"	Torrance	CA	90503		1	1	0	0	"Vice COB, COO"		1	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1517775	5	822370	8769	000120919119054769	"2019-11-01 18:19:09"	doc4.xml	4	2019-10-31	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2019-10-31	P	0	1800	2.93556	5284	A	283835	D	"By Pensco Trust Company LLC FBO Willis C"	1	1	0																	C		0	0000		"Emmaus Life Sciences, Inc."	EMMA	8090	870419387	DE	0004-09-30	80	i	"Lee Willis C"	"21250 Hawthorne Blvd."	"Suite 800"	Torrance	CA	90503		1	1	0	0	"Vice COB, COO"		1	0	0	1	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1517775	5	822370	8769	000120919119053596	"2019-10-18 16:03:37"	doc4.xml	4	2019-10-16	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2019-10-16	P	0	7890	2.64805	20893	A	282035	D	"By Pensco Trust Company LLC FBO Willis C"	1	3	0																	C		0	0000		"Emmaus Life Sciences, Inc."	EMMA	8090	870419387	DE	0004-09-30	80	i	"Lee Willis C"	"21250 Hawthorne Blvd."	"Suite 800"	Torrance	CA	90503		1	1	0	0	"Vice COB, COO"		1	0	0	1	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1517775	5	822370	8769	000120919119053257	"2019-10-16 14:41:50"	doc4.xml	4	2019-10-14	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2019-10-14	P	0	11000	2.61	28710	A	274145	D	"By Pensco Trust Company LLC FBO Willis C"	1	4	0	0																C		0	0000		"Emmaus Life Sciences, Inc."	EMMA	8090	870419387	DE	0004-09-30	80	i	"Lee Willis C"	"21250 Hawthorne Blvd."	"Suite 800"	Torrance	CA	90503		1	1	0	0	"Vice COB, COO"		1	0	0	1	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1517775	5	822370	8769	000120919119047679	"2019-08-29 12:40:23"	doc4.xml	4	2019-08-27	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2019-08-27	P	0	600	2.62	1572	A	263145	D	"By Pensco Trust Company LLC FBO Willis C"	0	0	0	0																C		0	0000		"Emmaus Life Sciences, Inc."	EMMA	8090	870419387	DE	0004-09-30	80	i	"Lee Willis C"	"21250 Hawthorne Blvd."	"Suite 800"	Torrance	CA	90503		1	1	0	0	"Vice COB, COO"		1	0	0	1	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1517775	5	822370	8769	000120919119047235	"2019-08-23 12:27:50"	doc4.xml	4	2019-08-21	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2019-08-21	P	0	1000	3.35	3350	A	262545	D	"By Pensco Trust Company LLC FBO Willis C"	0	0	0	0																C		0	0000		"Emmaus Life Sciences, Inc."	EMMA	8090	870419387	DE	0004-09-30	80	i	"Lee Willis C"	"21250 Hawthorne Blvd."	"Suite 800"	Torrance	CA	90503		1	1	0	0	"Vice COB, COO"		1	0	0	1	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
