sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1359343	5	55785	2	000122520812010958	"2012-05-02 19:01:14"	doc4.xml	4	2012-05-02	0	1	0	000000000000000000	0	"Common Stock"	2012-05-02	M	0	49419	61.3793	3033304	A	22164	D	"401(k) and Profit Sharing Plan,By Spouse"	0	-181	32767	0	0	0	0	1	12	8	39	-1	2	6	7	11	14	23	39	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Bauer Joanne B"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"Pres, K-C Healthcare"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1359343	5	55785	2	000122520812010958	"2012-05-02 19:01:14"	doc4.xml	4	2012-05-02	0	1	0	000000000000000000	3	"Common Stock"	2012-05-02	S	0	49419	78	3854682	D	22164	D	"401(k) and Profit Sharing Plan,By Spouse"	0	-69	32767	0	0	0	0	1	12	8	39	-1	2	6	7	11	14	23	39	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Bauer Joanne B"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"Pres, K-C Healthcare"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1359343	5	55785	2	000122520812010728	"2012-05-01 18:48:49"	doc4.xml	4	2012-04-29	0	1	0	000000000000000000	0	"Common Stock"	2012-04-30	M	0	59706	62.2008	3713762	A	22164	M	"By Spouse,401(k) and Profit Sharing Plan"	0	-159	32767	0	0	0	1	1	13	8	38	0	4	7	7	11	13	24	39	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Bauer Joanne B"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"Pres, K-C Healthcare"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1359343	5	55785	2	000122520812010728	"2012-05-01 18:48:49"	doc4.xml	4	2012-04-29	0	1	0	000000000000000000	4	"Common Stock"	2012-04-30	S	0	67578	78.3879	5297294	D	22164	M	"By Spouse,401(k) and Profit Sharing Plan"	1	-75	32767	0	0	0	1	1	13	8	38	0	4	7	7	11	13	24	39	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Bauer Joanne B"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"Pres, K-C Healthcare"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1359343	5	55785	2	000122520812010341	"2012-04-27 12:08:42"	doc4.xml	4	2012-04-25	0	1	0	000000000000000000	0	"Common Stock"	2012-04-25	M	0	1112	0	0	A	28983	D	"401(k) and Profit Sharing Plan,By Spouse"	0	4	32767	0	0	-1	0	1	9	9	35	3	5	6	8	11	16	27	41	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Bauer Joanne B"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"Pres, K-C Healthcare"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1359343	5	55785	2	000122520812003153	"2012-02-06 13:35:06"	doc4.xml	4	2012-02-03	0	0	0	000000000000000000	0	"Common Stock"	2012-02-03	S	0	2777	72.3345	200873	D	22116	D	"401(k) and Profit Sharing Plan,By Spouse"	0	-11	32767	0	0	-1	-1	1	10	21	31	1	1	-1	-1	6	17	16	33	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Bauer Joanne B"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"Pres, K-C Healthcare"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1359343	5	55785	2	000122520811025759	"2011-12-02 16:28:22"	doc4.xml	4	2011-11-30	0	1	0	000000000000000000	0	"Common Stock"	2011-11-30	M	0	31078	60.9331	1893677	A	24845	M	"By Spouse,401(k) and Profit Sharing Plan"	0	-499	32767	-1	0	0	0	5	4	14	26	2	3	1	-1	5	10	21	15	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Bauer Joanne B"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"Pres, K-C Healthcare"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1359343	5	55785	2	000122520811025759	"2011-12-02 16:28:22"	doc4.xml	4	2011-11-30	0	1	0	000000000000000000	1	"Common Stock"	2011-11-30	S	0	31078	71.0059	2206721	D	24845	M	"By Spouse,401(k) and Profit Sharing Plan"	0	-56	32767	-1	0	0	0	5	4	14	26	2	3	1	-1	5	10	21	15	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Bauer Joanne B"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"Pres, K-C Healthcare"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1359343	5	55785	2	000122520811013729	"2011-05-10 12:53:53"	doc4.xml	4	2011-05-09	0	1	0	000000000000000000	0	"Common Stock"	2011-05-09	M	0	13306	60.126	800037	A	24738	I	"By Spouse,401(k) and Profit Sharing Plan"	0	116	32767	0	1	0	1	-2	-5	6	22	0	2	2	3	5	9	11	41	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Bauer Joanne B"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"Pres, K-C Healthcare"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1359343	5	55785	2	000122520811013729	"2011-05-10 12:53:53"	doc4.xml	4	2011-05-09	0	1	0	000000000000000000	2	"Common Stock"	2011-05-09	S	0	13306	67.234	894616	D	24738	I	"By Spouse,401(k) and Profit Sharing Plan"	0	-35	32767	0	1	0	1	-2	-5	6	22	0	2	2	3	5	9	11	41	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Bauer Joanne B"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"Pres, K-C Healthcare"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1359343	5	55785	2	000122520811012466	"2011-04-28 16:18:12"	doc4.xml	4	2011-04-26	0	1	0	000000000000000000	0	"Common Stock"	2011-04-26	M	0	1298	0	0	A	24748	D	"401(k) and Profit Sharing Plan,By Spouse"	0	6	32767	1	1	1	3	3	2	8	26	-2	-1	-1	3	1	6	11	42	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Bauer Joanne B"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"Pres, K-C Healthcare"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1359343	5	55785	2	000122520811012369	"2011-04-27 19:20:32"	doc4.xml	4	2011-04-25	0	1	0	000000000000000000	0	"Common Stock"	2011-04-25	M	0	1159	0	0	A	23853	D	"401(k) and Profit Sharing Plan,By Spouse"	0	5	32767	0	1	1	3	4	4	9	26	-2	-1	-1	2	0	0	11	42	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Bauer Joanne B"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"Pres, K-C Healthcare"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1359343	5	55785	2	000122520810027454	"2010-12-20 10:35:32"	doc4.xml	4	2010-11-30	0	1	0	000000000000000000	0	"Common Stock"	2010-11-30	M	0	75	0	0	A	21703	D	"401(k) and Profit Sharing Plan,By Spouse"	0	0	32767	0	0	0	1	2	5	9	18	1	1	3	1	-5	2	2	35	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Bauer Joanne B"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"Pres, K-C Healthcare"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1359343	5	55785	2	000122520810019039	"2010-08-11 17:05:53"	doc4.xml	4	2010-08-05	0	0	0	000000000000000000	0	"Common Stock"	2010-08-05	S	0	3816	65.2875	249137	D	21642	D	"401(k) and Profit Sharing Plan,By Spouse"	0	-15	32767	-1	0	0	0	3	-3	2	3	1	3	6	8	6	13	19	17	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Bauer Joanne B"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"Pres, K-C Healthcare"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1359343	5	55785	2	000122520810011458	"2010-04-30 15:51:27"	doc4.xml	4	2010-04-28	0	1	0	000000000000000000	0	"Common Stock"	2010-04-28	M	0	1083	0	0	A	25771	D	"401(k) and Profit Sharing Plan,By Spouse"	0	4	32767	0	0	0	0	-1	5	4	12	1	-2	-1	0	5	2	29	4	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Bauer Joanne B"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"Pres, K-C Healthcare"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1359343	5	55785	2	000122520810011106	"2010-04-27 18:40:49"	doc4.xml	4	2010-04-25	0	1	0	000000000000000000	1	"Common Stock"	2010-04-25	M	0	2483	0	0	A	25040	D	"401(k) and Profit Sharing Plan,By Spouse"	1	11	32767	0	0	0	1	0	7	12	10	-3	-1	-2	1	2	-1	29	4	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Bauer Joanne B"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"Pres, K-C Healthcare"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1359343	5	55785	3	000122520809016074	"2009-07-27 15:27:22"	doc4.xml	4	2009-07-24	0	1	0	000000000000000000	0	"Common Stock"	2009-07-24	M	0	41693	46.9972	1959453	A	21474	B		0	-206	32767	0	1	1	1	2	10	6	15														"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-04-30	26	d	"Bauer Joanne B"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"Pres, K-C Healthcare"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1359343	5	55785	3	000122520809016074	"2009-07-27 15:27:22"	doc4.xml	4	2009-07-24	0	1	0	000000000000000000	2	"Common Stock"	2009-07-24	S	0	46216	57.8956	2675705	D	21474	B		0	-68	32767	0	1	1	1	2	10	6	15														"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-04-30	26	d	"Bauer Joanne B"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"Pres, K-C Healthcare"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1359343	5	55785	2	000122520809011026	"2009-04-30 15:09:25"	doc4.xml	4	2009-04-28	0	1	0	000000000000000000	0	"Common Stock"	2009-04-28	M	0	2182	0	0	A	25163	M	"By Spouse,Incentive Investment Plan"	0	9	32767	0	-1	0	3	5	19	27	29	1	-1	4	5	-4	-8	-19	-25	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Bauer Joanne B"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"Pres, K-C Healthcare"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1359343	5	55785	2	000122520809010877	"2009-04-28 17:41:21"	doc4.xml	4	2009-04-26	0	1	0	000000000000000000	0	"Common Stock"	2009-04-26	M	0	1324	0	0	A	24339	D	"By Spouse,Incentive Investment Plan"	0	6	32767	0	0	0	1	3	19	26	27	0	0	1	6	-3	-11	-19	-26	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Bauer Joanne B"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"Pres, K-C Healthcare"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1359343	5	55785	2	000122520808012260	"2008-07-21 16:56:12"	doc4.xml	4	2008-07-18	0	0	0	000000000000000000	0	"Common Stock"	2008-07-18	S	0	712	54.99	39164	D	19894	I	"Incentive Investment Plan,By Spouse"	0	-3	32767	0	1	1	2	14	10	-1	4	0	-8	-8	-11	-12	-15	-15	-1	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Bauer Joanne B"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"Pres, K-C Healthcare"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1359343	5	55785	2	000122520808009206	"2008-05-22 16:58:21"	doc4.xml	4	2008-05-20	0	1	0	000000000000000000	0	"Common Stock"	2008-05-20	M	0	12800	47.5084	608108	A	20551	M	"By Spouse,Incentive Investment Plan"	1	165	32767	1	-1	-1	1	-3	-3	-7	-17	-1	1	-3	-1	-1	-7	-8	12	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Bauer Joanne B"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"Pres, K-C Healthcare"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1359343	5	55785	2	000122520808009206	"2008-05-22 16:58:21"	doc4.xml	4	2008-05-20	0	1	0	000000000000000000	1	"Common Stock"	2008-05-20	S	0	14409	64	922176	D	20551	M	"By Spouse,Incentive Investment Plan"	1	-41	32767	1	-1	-1	1	-3	-3	-7	-17	-1	1	-3	-1	-1	-7	-8	12	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Bauer Joanne B"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"Pres, K-C Healthcare"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1359343	5	55785	2	000122520808007333	"2008-04-30 14:11:45"	doc4.xml	4	2008-04-28	0	1	0	000000000000000000	1	"Common Stock"	2008-04-28	M	0	2182	0	0	A	22158	D	"By Spouse,Incentive Investment Plan"	0	11	32767	0	0	1	1	1	-9	-12	-19	0	1	1	-1	-2	-8	-7	15	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Bauer Joanne B"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"Pres, K-C Healthcare"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1359343	5	55785	2	000122520807009555	"2007-11-01 16:00:08"	doc4.xml	4	2007-10-31	0	1	0	000000000000000000	0	"Common Stock"	2007-10-31	M	0	8542	55.3523	472819	A	19503	I	"By Spouse,Incentive Investment Plan"	0	78	32767	-2	0	0	-2	1	-2	-5	-9	0	1	1	2	5	1	10	32						"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Bauer Joanne B"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"Pres, K-C Healthcare"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1359343	5	55785	2	000122520807009555	"2007-11-01 16:00:08"	doc4.xml	4	2007-10-31	0	1	0	000000000000000000	2	"Common Stock"	2007-10-31	S	0	8542	69.87	596830	D	19503	I	"By Spouse,Incentive Investment Plan"	0	-30	32767	-2	0	0	-2	1	-2	-5	-9	0	1	1	2	5	1	10	32						"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Bauer Joanne B"	"1400 Holcomb Bridge Road"		Roswell	GA	30076-2199		0	1	0	0	"Pres, K-C Healthcare"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
