sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	939337	4	75288	4	000120919108067566	"2008-12-29 17:08:40"	doc4.xml	4	2008-12-24	0	0	0	000000000000000000	0	"Common Stock"	2008-12-24	P	0	1000	7.749	7749	A	1695208	D	"By Foundation,By Trust,By GRAT"	0	0	2024	-5	14	13	14	-7	-14	48	176	6	25	33	-19	-68	-57	-67	-83	C		0	0000		"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-02-02	23	d	"Lanier John Hicks"	"222 Piedmont Ave., Ne"		Atlanta	GA	30308		1	1	0	0	CEO		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	939337	4	75288	4	000120919108067277	"2008-12-24 09:03:45"	doc4.xml	4	2008-12-23	0	0	0	000000000000000000	0	"Common Stock"	2008-12-23	P	0	34100	7.5906	258839	A	1694208	D	"By Foundation,By Trust,By GRAT"	0	2	2124	0	2	7	15	-11	-5	59	198	5	45	29	-27	-69	-63	-71	-84	C		0	0000		"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-02-02	23	d	"Lanier John Hicks"	"222 Piedmont Ave., Ne"		Atlanta	GA	30308		1	1	0	0	CEO		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	939337	4	75288	4	000120919108067191	"2008-12-23 16:07:35"	doc4.xml	4	2008-12-22	0	0	0	000000000000000000	0	"Common Stock"	2008-12-22	P	0	15236	7.4592	113648	A	1660108	D	"By Foundation,By Trust,By GRAT"	0	1	2222	0	2	2	16	-10	-16	52	202	13	60	30	-32	-71	-62	-70	-84	C		0	0000		"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-02-02	23	d	"Lanier John Hicks"	"222 Piedmont Ave., Ne"		Atlanta	GA	30308		1	1	0	0	CEO		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	939337	4	75288	4	000120919108066289	"2008-12-17 16:13:15"	doc4.xml	4	2008-12-15	0	0	0	000000000000000000	0	"Common Stock"	2008-12-15	P	0	107364	5.37062	576611	A	1644872	D	"By Foundation,By Trust,By GRAT"	1	7	1975	5	7	7	12	6	-15	77	272	36	7	15	-51	-73	-69	-69	-87	C		0	0000		"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-02-02	23	d	"Lanier John Hicks"	"222 Piedmont Ave., Ne"		Atlanta	GA	30308		1	1	0	0	CEO		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	939337	4	75288	4	000120919108066054	"2008-12-16 16:00:30"	doc4.xml	4	2008-12-12	0	0	0	000000000000000000	1	"Common Stock"	2008-12-12	P	0	22300	5.1371	114557	A	1537508	D	"By Foundation,By Trust,By GRAT"	0	1	1936	23	5	6	22	16	-19	105	357	-6	-9	-8	-60	-79	-75	-75	-89	C		0	0000		"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-02-02	23	d	"Lanier John Hicks"	"222 Piedmont Ave., Ne"		Atlanta	GA	30308		1	1	0	0	CEO		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	939337	4	75288	4	000120919107057993	"2007-10-11 16:00:54"	doc4.xml	4	2007-10-10	0	1	0	000000000000000000	0	"Common Stock"	2007-10-10	M	0	80000	12.9039	1032312	A	1601709	D	"By Foundation,By Trust"	0	5	9803	-5	-1	-1	-3	-5	-13	2	-35	-23	-27	-24	-25	-37	-41	-42	-41						"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-02-02	23	d	"Lanier John Hicks"	"222 Piedmont Ave., Ne"		Atlanta	GA	30308		1	1	0	0	CEO		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	939337	4	75288	2	000120919105043715	"2005-08-19 16:08:05"	doc4.xml	4	2005-08-17	0	0	0	000000000000000000	0	"Common Stock"	2005-08-17	S	0	1700	47.6206	80955	D	1621788	I	"By Trust,By Foundation"	0	0	6730	-2	0	0	2	-5	12	1	-11	-3	-3	0	2	35	29	20	80	C		0	0000		"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-06-03	23	d	"Lanier John Hicks"	"222 Piedmont Ave., Ne"		Atlanta	GA	30308		1	1	0	0	CEO		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	939337	4	75288	2	000120919105043183	"2005-08-17 16:54:24"	doc4.xml	4	2005-08-15	0	0	0	000000000000000000	1	"Common Stock"	2005-08-15	S	0	20000	48.1921	963842	D	1623488	M	"By Trust,By Foundation"	0	-1	6574	-1	0	0	0	-3	12	-1	-11	-4	-8	-1	7	38	27	22	84	C		0	0000		"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-06-03	23	d	"Lanier John Hicks"	"222 Piedmont Ave., Ne"		Atlanta	GA	30308		1	1	0	0	CEO		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	939337	9	75288	2	000120919105042924	"2005-08-16 16:00:43"	doc4.xml	4	2005-08-12	0	0	0	000000000000000000	0	"Common Stock"	2005-08-12	S	0	8000	48.1693	385354	D	1638238	I	"By Trust,By Foundation"	0	0	6697	-3	-1	0	-2	-4	11	-2	-12	1	1	2	9	38	32	27	91	C		0	0000		"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-06-03	23	d	"Lanier John Hicks"	"222 Piedmont Ave., Ne"		Atlanta	GA	30308		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	939337	9	75288	2	000120919105042607	"2005-08-15 16:20:41"	doc4.xml	4	2005-08-11	0	0	0	000000000000000000	0	"Common Stock"	2005-08-11	S	0	19000	48.8981	929064	D	1646238	I	"By Trust,/Mary Ma"	0	-1	6644	0	-3	-3	-4	-5	7	-8	-17	0	1	2	10	39	33	32	92	C		0	0000		"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-06-03	23	d	"Lanier John Hicks"	"222 Piedmont Ave., Ne"		Atlanta	GA	30308		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	939337	9	75288	2	000120919105042326	"2005-08-12 16:01:04"	doc4.xml	4	2005-08-10	0	0	0	000000000000000000	0	"Common Stock"	2005-08-10	S	0	10000	47.92	479200	D	1665238	I	"By Trust,By Foundation"	0	-1	6434	-2	0	0	-2	-2	7	-6	-14	1	4	3	14	40	36	32	102	C		0	0000		"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-06-03	23	d	"Lanier John Hicks"	"222 Piedmont Ave., Ne"		Atlanta	GA	30308		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	939337	9	75288	2	000120919105042128	"2005-08-11 16:02:56"	doc4.xml	4	2005-08-09	0	0	0	000000000000000000	0	"Common Stock"	2005-08-09	S	0	11700	48.8	570960	D	1675238	I	"By Trust,By Foundation"	0	-1	6138	3	-2	-2	-5	-6	5	-8	-16	-6	1	4	11	31	32	27	102	C		0	0000		"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-06-03	23	d	"Lanier John Hicks"	"222 Piedmont Ave., Ne"		Atlanta	GA	30308		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	939337	9	75288	2	000120919105041879	"2005-08-10 16:12:51"	doc4.xml	4	2005-08-08	0	0	0	000000000000000000	0	"Common Stock"	2005-08-08	S	0	7600	49.6032	376984	D	1686938	I	"By Turst,By Foundation"	0	0	5941	-1	3	3	-2	-3	10	-4	-13	1	3	2	10	31	29	28	104	C		0	0000		"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-06-03	23	d	"Lanier John Hicks"	"222 Piedmont Ave., Ne"		Atlanta	GA	30308		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	939337	9	75288	1	000120919103015144	"2003-08-04 12:26:49"	doc4.xml	4	2003-07-31	0	0	0	000000000000000000	0	"Common Stock"	2003-07-31	S	0	97100	47.6	4621960	D	960591	I	"By Trust,By Foundation"	0	-9	12840	0	1	0	-2	19	38	57	57	9	4	3	17	37	110	121	142	C		0	0000		"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-05-28	23	d	"Lanier John Hicks"	"222 Piedmont Ave., Ne"		Atlanta	GA	30308		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
