sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1184213	21	1035748	157	000123137615000018	"2015-05-21 16:21:03"	edgardoc.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common Stock"	2015-05-19	M	0	15000	3.13	46950	A	146220	D		1	11	5727	1	-1	-1	-4	8	10	39	18	0	0	17	9	1	-7	36	166	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Boesenberg Charles"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1184213	21	1035748	157	000123137615000018	"2015-05-21 16:21:03"	edgardoc.xml	4	2015-05-19	0	1	0	000000000000000000	1	"Common Stock"	2015-05-19	S	0	15000	14.3067	214600	D	146220	D		1	-9	5727	1	-1	-1	-4	8	10	39	18	0	0	17	9	1	-7	36	166	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Boesenberg Charles"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
19	32	1184213	22	1169988	1756	000120919115042538	"2015-05-13 20:09:44"	doc4.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Common Stock"	2015-05-13	S	0	10000	8.97	89700	D	25674	D		0	-28	3197	-1	1	1	1	3	5	-14	-20	14	9	11	18	6	23	30	26	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Boesenberg Charles"	"C/o Boingo Wireless"	"10960 Wilshire Blvd., Suite 800"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
14	35	1184213	27	1316625	5	000143774914021930	"2014-12-10 16:18:10"	rdgdoc.xml	4	2014-12-09	0	1	0	000000000000000000	0	"Common Stock"	2014-12-09	M	0	9569	0	0	A	29194	D		0	49	1771	1	1	1	5	17	-8	-29	-34	-1	0	-2	3	-2	8	-26	7	C		0	0000		"Silicon Graphics International Corp"	SGI	3571	320047154	DE	0004-06-29	35	d	"Boesenberg Charles"	"C/o Sgi"	"900 N. McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	59	1184213	21	1035748	157	000123137614000038	"2014-11-18 16:05:51"	edgardoc.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	S	0	23291	15.9507	371509	D	146220	D		0	-14	7524	4	-2	-2	1	-6	-12	-12	26	-1	-2	13	22	38	47	45	313	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Boesenberg Charles"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1184213	21	1035748	157	000123137614000007	"2014-02-19 21:18:31"	edgardoc.xml	4	2014-02-14	0	0	0	000000000000000000	0	"Common Stock"	2014-02-14	S	0	25789	12.014	309829	D	151841	D		0	-15	13232	2	4	4	8	16	-9	-6	27	-4	-5	-21	-12	12	61	145	66	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Boesenberg Charles"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1184213	21	1035748	157	000123137613000076	"2013-11-14 16:55:26"	edgardoc.xml	4	2013-11-13	0	1	0	000000000000000000	0	"Common Stock"	2013-11-13	M	0	30000	2.04	61200	A	177632	D		0	20	7308	-5	5	5	5	13	17	3	51	2	-3	-1	20	46	93	171	109	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Boesenberg Charles"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
20	34	1184213	25	1032761	1	000117911013005315	"2013-03-18 17:04:48"	edgar.xml	4	2013-03-15	0	1	0	000000000000000000	0	"Common Stock"	2013-03-15	M	0	5000	0	0	A	21667	D		0	30	0																	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Boesenberg Charles"	"C/o Keynote Systems, Inc."	"777 Mariners Island Boulevard"	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	59	1184213	21	1035748	157	000123137612000042	"2012-08-13 16:37:07"	edgardoc.xml	4	2012-08-10	0	0	0	000000000000000000	0	"Common Stock"	2012-08-10	P	0	10000	4.0924	40924	A	132632	D		0	8	1678	-1	2	1	8	21	0	17	86	2	-9	-12	-19	-27	-45	-16	18	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Boesenberg Charles"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
20	34	1184213	12	1032761	1	000120919112018846	"2012-03-16 21:02:54"	doc4.xml	4	2012-03-16	0	1	0	000000000000000000	0	"Common Stock"	2012-03-16	M	0	15000	0	0	A	16667	D		0	900	2371									6	1	0	-3	5	-14	18	80	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Boesenberg Charles"	"C/o Keynote Systems"	"777 Mariners Island Blvd."	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
19	32	1184213	22	1169988	1803	000118143111045359	"2011-08-12 18:35:10"	rrd319809.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	5000	8.04	40200	A	5000	D		0	32767	1293	8	2	2	-6	-9	-13	-4	-24	8	-9	-7	-9	-29				C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Boesenberg Charles"	"C/o Boingo Wireless"	"10960 Wilshire Blvd., Suite 800"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
14	59	1184213	21	1035748	157	000123137611000048	"2011-06-03 12:16:29"	edgardoc.xml	4	2011-06-01	0	1	0	000000000000000000	0	"Common Stock"	2011-06-01	M	0	4080	5.14	20971	A	107632	D		0	4	3520	0	1	-2	1	1	-16	-11	-13	-3	-4	-15	-15	-6	17	79	97	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Boesenberg Charles"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1184213	21	1035748	157	000123137611000030	"2011-04-15 12:15:29"	edgardoc.xml	4	2011-04-13	0	1	0	000000000000000000	0	"Common Stock"	2011-04-13	M	0	15000	4.84	72600	A	83552	D		0	22	536	0	0	-2	-3	-2	-22	-26	6	0	3	3	13	8	49	105	113	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Boesenberg Charles"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1184213	21	1035748	157	000123137611000011	"2011-02-11 15:30:36"	edgardoc.xml	4	2011-02-10	0	0	0	000000000000000000	0	"Common Stock"	2011-02-10	S	0	25059	5.9	147848	D	68552	D		0	-27	1733	0	0	4	6	12	17	-17	26	-5	-12	-4	16	17	69	80	116	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Boesenberg Charles"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1184213	21	1035748	157	000123137611000008	"2011-02-09 14:05:10"	edgardoc.xml	4	2011-02-08	0	0	0	000000000000000000	0	"Common Stock"	2011-02-08	S	0	11491	6	68946	D	93611	D		0	-11	2029	0	-2	-3	-2	14	9	-18	10	-6	-3	-4	23	21	65	89	118	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Boesenberg Charles"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
20	34	1184213	12	1032761	1	000120919111006594	"2011-02-02 21:38:57"	doc4.xml	4	2011-01-31	0	1	0	000000000000000000	1	"Common Stock"	2011-01-31	M	0	37664	10.62	399992	A	3334	D		0	-110	4216	1	3	3	4	4	17	38	10	-9	14	13	15	45	82	78	93	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Boesenberg Charles"	"C/o Keynote Systems"	"777 Mariners Island Blvd."	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1184213	12	1032761	1	000120919111006594	"2011-02-02 21:38:57"	doc4.xml	4	2011-01-31	0	1	0	000000000000000000	2	"Common Stock"	2011-01-31	S	0	37664	17.48	658367	D	3334	D		0	-92	4216	1	3	3	4	4	17	38	10	-9	14	13	15	45	82	78	93	C		0	0000		"Keynote Systems Inc"	KEYN	7389	943226488	DE	0004-09-30	73	i	"Boesenberg Charles"	"C/o Keynote Systems"	"777 Mariners Island Blvd."	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	84	1184213	19	1469433	1	000120919110041193	"2010-08-04 18:04:57"	doc4.xml	4	2010-08-03	0	1	0	000000000000000000	0	"Common Stock, par value $.001"	2010-08-03	M	0	49000	4.6	225400	A	0	D		0	-100	4819	0	1	1	4	-2	34	80	62	9	9	11	12	7	42			C		0	0000		"Ancestry.Com Inc."	ACOM	7374	261235962	DE	0004-12-31	73	i	"Boesenberg Charles"	"360 West 4800 North"		Provo	UT	84604		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1184213	19	1469433	1	000120919110041193	"2010-08-04 18:04:57"	doc4.xml	4	2010-08-03	0	1	0	000000000000000000	1	"Common Stock, par value $.001"	2010-08-03	S	0	49000	20.5771	1008276	D	0	D		0	-100	4819	0	1	1	4	-2	34	80	62	9	9	11	12	7	42			C		0	0000		"Ancestry.Com Inc."	ACOM	7374	261235962	DE	0004-12-31	73	i	"Boesenberg Charles"	"360 West 4800 North"		Provo	UT	84604		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1184213	16	1042431	1	000120919109017305	"2009-03-18 20:59:44"	doc4.xml	4	2009-03-16	1	1	0	000000000000000000	0	"Common Stock"	2009-03-16	M	0	8332	0	0	A	0	D		0	-100	0																	C		0	0000		"Interwoven Inc"	IWOV	7372	943221352	CA	0004-12-31	73	i	"Boesenberg Charles"	"160 East Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184213	16	1042431	1	000120919108042586	"2008-07-15 20:20:03"	doc4.xml	4	2008-07-12	0	1	0	000000000000000000	0	"Common Stock"	2008-07-12	M	0	1667	0	0	A	5463	D		0	44	0																	C		0	0000		"Interwoven Inc"	IWOV	7372	943221352	CA	0004-12-31	73	i	"Boesenberg Charles"	"160 East Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184213	16	1042431	1	000120919108035816	"2008-06-06 19:40:15"	doc4.xml	4	2008-06-05	0	1	0	000000000000000000	0	"Common Stock"	2008-06-05	M	0	5000	0	0	A	4367	D		0	-790	0																	C		0	0000		"Interwoven Inc"	IWOV	7372	943221352	CA	0004-12-31	73	i	"Boesenberg Charles"	"160 East Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184213	16	1042431	1	000120919108009205	"2008-02-11 21:15:14"	doc4.xml	4	2008-02-07	0	1	0	000000000000000000	0	"Common Stock"	2008-02-07	M	0	1667	0	0	A	1082	D		0	-285	0																	C		0	0000		"Interwoven Inc"	IWOV	7372	943221352	CA	0004-12-31	73	i	"Boesenberg Charles"	"160 East Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	59	1184213	15	1035748	156	000123137607000053	"2007-12-03 20:44:30"	edgardoc.xml	4	2007-11-30	0	0	0	000000000000000000	1	"Common Stock"	2007-11-30	P	0	10000	6.16782	61678	A	130000	D		0	8	2270	-3	0	0	2	-17	-18	0	-66	8	11	0	-33	-25	-24	-5	53						"Callidus Software Inc"	CALD	7371	770438629		0004-12-31	73	i	"Boesenberg Charles"	"C/o Callidus Software Inc."	"160 West Santa Clara Street"	"San Jose"	CA	95113		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	36	1184213	5	1084827	1	000123426104000023	"2004-08-17 17:19:41"	edgar.xml	4	2004-08-16	0	0	0	000000000000000000	0	"Common Stock"	2004-08-16	P	0	10000	8.6281	86281	A	132478	D		0	8	0																	C		0	0000		"Netiq Corp"	NTIQ	7372	770405505		0004-06-30	73	i	"Boesenberg Charles"	"C/o Netiq Corporation"	"3553 North First Street"	"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184213	30	1084827	1	000123426103000005	"2003-10-30 19:45:22"	edgar.xml	4	2003-10-30	0	0	0	000000000000000000	0	"Common Stock"	2003-10-30	P	0	10000	11.87	118700	A	22478	D		0	80	0																	C		0	0000		"Netiq Corp"	NTIQ	7372	770405505		0004-06-30	73	i	"Boesenberg Charles"	"C/o Netiq Corporation"	"3353 North First Street"	"San Jose"	CA	95134		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
