sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	831001	21	886043	4	000120919116145409	"2016-10-07 16:47:25"	doc4.xml	4	2016-10-05	1	0	0	000000000000000000	0	"Variable Rate Demand Preferred Shares"	2016-10-05	S	0	4880	25000	122000000	D	0	I	"By Subsidiary"	0	-100	1159	-1	0	0	-2	-3	-6	-3		-2	-4	-2	-3	-3	1	11	25	P		0	0000		"Western Asset Managed Municipals Fund Inc."	MMU	0	0	DE	0004-05-31	0	0	"Citigroup Inc"	"388 Greenwich Street"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	831001	21	886043	4	000120919116143343	"2016-09-30 16:49:10"	doc4.xml	4	2016-09-28	0	0	0	000000000000000000	0	"Variable Rate Demand Preferred Shares"	2016-09-28	P	0	1240	25000	31000000	A	4880	I	"By Subsidiary"	0	34	1026	0	0	0	-2	-7	-8	-7		-1	-1	1	-1	2	4	15	30	P		0	0000		"Western Asset Managed Municipals Fund Inc."	MMU	0	0	DE	0004-05-31	0	0	"Citigroup Inc"	"388 Greenwich Street"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	831001	21	886043	4	000120919116138480	"2016-08-24 16:26:23"	doc4.xml	4	2016-08-22	1	0	0	000000000000000000	0	"Variable Rate Demand Preferred Shares"	2016-08-22	S	0	1560	25000	39000000	D	0	I	"By Subsidiary"	0	-100	922	-1	0	0	0	1	-11	-8		0	1	0	4	6	9	18	32	P		0	0000		"Western Asset Managed Municipals Fund Inc."	MMU	0	0	DE	0004-05-31	0	0	"Citigroup Inc"	"388 Greenwich Street"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1364241	3	886043	3	000089924316017921	"2016-04-11 16:42:52"	doc4.xml	4	2016-04-08	0	0	0	000000000000000000	0	"Common Stock"	2016-04-08	P	0	1322	15.1416	20017	A	1322	D		0	32767	867	1	0	0	0	2	4	0	-4	1	1	2	5	4	10	14	33	C		0	0000		"Western Asset Managed Municipals Fund Inc."	MMU	0	0		0004-05-31	0	0	"Agdern Robert D"	"620 Eighth Avenue, 49Th Floor"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	831001	17	886043	4	000120919115057124	"2015-06-29 16:39:07"	doc4.xml	4	2015-06-25	1	0	0	000000000000000000	0	"Variable Rate Demand Preferred Shares"	2015-06-25	S	0	1560	25000	39000000	D	0	I	"By Subsidiary"	0	-100	1467	-1	1	1	2	6	6	8	19	-1	0	2	-4	-4	4	9	16	P		0	0000		"Western Asset Managed Municipals Fund Inc."	MMU	0	0	DE	0004-05-31	0	0	"Citigroup Inc"	"399 Park Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	831001	17	886043	4	000118143114035113	"2014-10-31 11:40:01"	rrd418056.xml	4	2014-10-30	0	0	0	000000000000000000	0	"Auction Rate Preferred"	2014-10-30	S	0	600	87.25	52350	D	4369	I	"By Subsidiary"	0	-12	1073	0	-1	-1	0	3	7	8	12	2	2	2	5	6	6	12	2	AP		0	0000		"Western Asset Managed Municipals Fund Inc."	MMU	0	0	DE	0004-05-31	0	0	"Citigroup Inc"	"399 Park Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	831001	17	886043	4	000118143114028825	"2014-08-11 16:21:18"	rrd414309.xml	4	2014-08-07	0	0	0	000000000000000000	0	"Auction Rate Preferred"	2014-08-07	S	0	2000	86.94	173880	D	4969	I	"By Subsidiary"	0	-29	838	1	-1	-1	0	-1	4	9	12	2	1	0	0	0	7	19	-3	AP		0	0000		"Western Asset Managed Municipals Fund Inc."	MMU	0	0	DE	0004-05-31	0	0	"Citigroup Inc"	"399 Park Avenue"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	831001	19	886043	4	000118143114027133	"2014-07-22 16:08:57"	rrd412828.xml	4	2014-07-21	0	0	0	000000000000000000	0	"Auction Rate Preferred"	2014-07-21	S	0	1200	86.82	104184	D	6969	I	"By Subsidiary"	0	-15	902	0	0	0	0	2	3	10	14	1	1	0	2	4	7	12	-2	AP		0	0000		"Western Asset Managed Municipals Fund Inc."	MMU	0	0	DE	0004-05-31	0	0	"Citigroup Inc"	"399 Park Avenue"		"New York"	NY	10022		0	0	1	0		"See General Remarks."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1576170	7	886043	3	000114036113029168	"2013-07-26 19:08:51"	doc1.xml	4	2013-07-24	0	0	0	000000000000000000	0	"Common Stock"	2013-07-24	P	0	900	12.22	10998	A	900	D		0	32767	1608	0	-1	-1	-2	-2	4	9	15	0	-2	-5	-6	-16	-20	-15	13	C		0	0000		"Western Asset Managed Municipals Fund Inc."	MMU	0	0		0004-05-31	0	0	"Fuller Kenneth"	"100 International Drive"		Baltimore	MD	21202		1	1	0	1	"CEO, Pres, COB"	"CEO & Pres. Of Manager"	1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240631	6	886043	3	000114036113024127	"2013-06-05 14:30:00"	doc1.xml	4	2013-06-03	0	0	0	000000000000000000	0	"Common Stock"	2013-06-03	P	0	1000	13.1878	13188	A	15437	D		0	7	1504	0	2	3	-1	-1	-8	-3	4	-3	-8	-9	-9	-11	-12	0	21	C		0	0000		"Western Asset Managed Municipals Fund Inc."	MMU	0	0		0004-05-31	0	0	"Hutchinson William R"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	831001	1	886043	4	000118143112005659	"2012-02-03 14:59:04"	rrd332343.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Auction Rate Preferred"	2011-11-15	P	0	4	24083.3	96333	A	8169	I	"By Subsidiary"	0	0	1190	0	-1	-1	1	-2	2	9	11	2	3	6	8	11	20	27	28	AP		0	0000		"Western Asset Managed Municipals Fund Inc."	MMU	0	0	DE	0004-05-31	0	0	"Citigroup Inc"	"399 Park Avenue"		"New York"	NY	10043		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	831001	1	886043	4	000118143111042804	"2011-07-28 16:02:25"	rrd318528.xml	4	2011-07-26	0	0	0	000000000000000000	0	"Auction Rate Preferred"	2011-07-26	P	0	73	22418	1636514	A	8165	I	"By Subsidiary"	1	1	1250	0	0	0	4	5	12	21	36	-2	-1	-1	-3	1	2	-4	18	AP		0	0000		"Western Asset Managed Municipals Fund Inc."	MMU	0	0	DE	0004-05-31	0	0	"Citigroup Inc"	"399 Park Avenue"		"New York"	NY	10043		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	831001	1	886043	4	000118143111019895	"2011-03-24 16:07:39"	rrd306345.xml	4	2011-03-24	0	0	0	000000000000000000	0	"Auction Rate Preferred"	2011-03-24	P	0	57	23260.8	1325863	A	8092	I	"By Subsidiary"	0	1	822	0	0	0	0	1	6	12	21	-1	-2	1	-1	2	-8	-1	31	AP		0	0000		"Western Asset Managed Municipals Fund Inc."	MMU	0	0	DE	0004-05-31	0	0	"Citigroup Inc"	"399 Park Avenue"		"New York"	NY	10043		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	831001	1	886043	4	000118143111019663	"2011-03-23 16:20:26"	rrd306175.xml	4	2011-03-21	0	0	0	000000000000000000	0	"Auction Rate Preferred"	2011-03-21	P	0	215	23260.8	5001061	A	8035	I	"By Subsidiary"	1	3	792	0	0	0	0	2	6	12	20	-1	-2	1	0	1	-7	0	32	AP		0	0000		"Western Asset Managed Municipals Fund Inc."	MMU	0	0	DE	0004-05-31	0	0	"Citigroup Inc"	"399 Park Avenue"		"New York"	NY	10043		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	831001	1	886043	4	000118143111004845	"2011-01-24 17:09:18"	rrd298353.xml	4	2011-01-20	0	0	0	000000000000000000	0	"Auction Rate Preferred"	2011-01-20	P	0	396	19763.5	7826346	A	7820	I	"By Subsidiary"	1	5	1481	2	1	1	0	0	0	4	25	2	0	-3	1	-9	-8	-1	32	AP		0	0000		"Western Asset Managed Municipals Fund Inc."	MMU	0	0	DE	0004-05-31	0	0	"Citigroup Inc"	"399 Park Avenue"		"New York"	NY	10043		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240631	5	886043	3	000089375009000477	"2009-08-18 17:20:59"	hutchinsonform4_ex.xml	4	2009-08-17	0	0	0	000000000000000000	0	"Common Stock"	2009-08-17	P	0	2500	11.63	29075	A	13738	I	"See footnote"	0	22	887	0	0	0	0	5	6	13	21	0	0	3	4	8	19	12	24	C		0	0000		"Western Asset Managed Municipals Fund Inc."	MMU	0	0		0004-05-31	0	0	"Hutchinson William R"	"620 Eighth Avenue, 49Th Floor"		"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240631	1	886043	3	000089375007000453	"2007-12-12 16:17:43"	mmu_ex.xml	4	2007-12-10	0	0	0	000000000000000000	0	"Common Stock"	2007-12-10	P	0	2500	10.62	26550	A	11238	I	"See footnote"	0	29	724	0	-1	-1	-2	4	0	4	-20	1	1	2	1	-2	1	2	13						"Western Asset Managed Municipals Fund Inc."	MMU	0	0		0004-05-31	0	0	"Hutchinson William R"	"535 N Michigan Ste 1012"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240631	1	886043	3	000124063107000009	"2007-07-02 11:01:15"	primary_doc.xml	4	2007-06-29	0	0	0	000000000000000000	0	"Common Stock"	2007-06-29	P	0	2500	11.07	27675	A	8738	I	"See footnote."	0	40	552	0	0	0	-1	-1	0	-1	3	1	1	2	-1	0	2	11	14	C		0	0000		"Western Asset Managed Municipals Fund Inc."	MMU	0	0		0004-05-31	0	0	"Hutchinson William R"	"535 N Michigan Ste 1012"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240480	1	886043	3	000134608106000050	"2006-10-26 09:20:51"	primary_doc.xml	4	2006-10-25	0	0	0	000000000000000000	0	"Common Stock"	2006-10-25	P	0	2000	11.16	22320	A	2000	D		0	32767	415	0	0	0	0	0	1	3	2	1	2	1	2	2	4	10	10	C		0	0000		"Western Asset Managed Municipals Fund Inc."	MMU	0	0		0004-05-31	0	0	"Cronin Daniel P"	"235 East 42Nd St"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240631	1	886043	2	000124063106000016	"2006-07-12 11:41:07"	primary_doc.xml	4	2006-07-12	0	0	0	000000000000000000	0	common	2006-07-12	P	0	400	10.74	4296	A	6238	I	"see footnote"	0	7	434	0	0	0	0	2	4	5	6	1	2	2	1	1	3	4	10	C		0	0000		"Managed Municipals Portfolio Inc"	MMU	0	0		0004-05-31	0	0	"Hutchinson William R"	"535 N Michigan Ste 1012"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240631	1	886043	2	000124063106000015	"2006-07-12 11:32:21"	primary_doc.xml	4	2006-07-11	0	0	0	000000000000000000	0	common	2006-07-11	P	0	600	10.655	6393	A	5838	I	"see footnote"	0	11	434	0	0	0	0	2	4	5	6	1	2	2	1	1	3	4	10	C		0	0000		"Managed Municipals Portfolio Inc"	MMU	0	0		0004-05-31	0	0	"Hutchinson William R"	"535 N Michigan Ste 1012"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240631	1	886043	2	000124063105000019	"2005-06-02 17:14:12"	primary_doc.xml	4	2005-06-02	0	0	0	000000000000000000	0	"Common Stock"	2005-06-02	P	0	3000	10.765	32295	A	5000	I	"See Footnote 1"	0	150	621	-1	0	0	-1	0	1	0	5	1	2	2	3	1	2	6	11	C		0	0000		"Managed Municipals Portfolio Inc"	MMU	0	0		0004-05-31	0	0	"Hutchinson William R"	"535 N Michigan Ste 1012"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240631	1	886043	2	000124063105000009	"2005-06-02 10:48:03"	primary_doc.xml	4	2005-06-01	0	0	0	000000000000000000	0	"common stock"	2005-06-01	P	0	1000	10.785	10785	A	2000	I	"see footnote 1"	0	100	621	0	-1	-1	-1	0	0	-1	4	1	2	2	3	1	2	6	11	C		0	0000		"Managed Municipals Portfolio Inc"	MMU	0	0		0004-05-31	0	0	"Hutchinson William R"	"535 N Michigan Ste 1012"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240631	1	886043	2	000124063105000008	"2005-06-01 11:06:41"	primary_doc.xml	4	2005-05-31	0	0	0	000000000000000000	0	"common stock"	2005-05-31	P	0	1000	10.72	10720	A	1000	I	"see footnote 1"	0	32767	601	0	1	0	0	0	2	1	5	0	0	1	0	0	-1	4	10	C		0	0000		"Managed Municipals Portfolio Inc"	MMU	0	0		0004-05-31	0	0	"Hutchinson William R"	"535 N Michigan Ste 1012"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240501	1	886043	1	000124050104000004	"2004-02-26 15:29:46"	primary_doc.xml	4	2004-02-25	0	0	0	000000000000000000	0	"common stk."	2004-02-25	P	0	1500	11.72	17580	A	2052	D		0	272	1066	0	0	1	0	1	-7	-3	-2	1	2	1	3	8	14	19	23	C		0	0000		"Managed Municipals Portfolio Inc"	MMU	0	0	MD	0004-05-31	0	0	"Gerken R Jay"	"399 Park Avenue 4Th Fl"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240497	1	886043	1	000124049704000002	"2004-01-21 14:02:17"	primary_doc.xml	4	2004-01-20	0	0	0	000000000000000000	0	"Common Stock"	2004-01-20	P	0	1800	11.59	20862	A	4980	D		0	57	780	0	1	2	2	2	-3	-3	0	0	0	2	3	9	11	18	22	C		0	0000		"Managed Municipals Portfolio Inc"	MMU	0	0	MD	0004-05-31	0	0	"Frankel Robert A"	"2 Glengary Road"		"Croton On Hudson"	NY	10520		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240497	1	886043	1	000124049704000001	"2004-01-21 13:57:08"	primary_doc.xml	4	2004-01-20	0	0	0	000000000000000000	0	"Common Stock"	2004-01-20	P	0	2500	11.58	28950	A	3180	D		0	368	780	0	1	2	2	2	-3	-3	0	0	0	2	3	9	11	18	22	C		0	0000		"Managed Municipals Portfolio Inc"	MMU	0	0	MD	0004-05-31	0	0	"Frankel Robert A"	"2 Glengary Road"		"Croton On Hudson"	NY	10520		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240507	1	886043	1	000124050703000001	"2003-11-21 09:43:27"	primary_doc.xml	4	2003-11-20	0	0	0	000000000000000000	0	"Common Stock"	2003-11-20	P	0	300	11.03	3309	A	1615	D		0	23	771	0	0	0	3	2	8	1	7	-1	0	-1	3	6	4	12	17	C		0	0000		"Managed Municipals Portfolio Inc"	MMU	0	0	MD	0004-05-31	0	0	"Hardin Paul"	"12083 Morehead"		"Chapel Hill"	NC	275148426		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
