sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1684559	3	797721	2	000120919123056220	"2023-11-21 16:07:51"	doc4.xml	4	2023-10-09	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2023-11-17	M	0	9828	0	0	A	49275	D	"By 401(k)"	0	25	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Blair Robert James"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"SVP, Secretary"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1229083	6	797721	2	000120919123056214	"2023-11-21 16:05:39"	doc4.xml	4	2023-11-17	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2023-11-17	M	0	54013	0	0	A	247095	M	"By Trust"	0	28	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Baldridge Richard A"	"6155 El Camino Real"		Carlsbad	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1398938	5	797721	2	000120919123056045	"2023-11-20 16:18:46"	doc4.xml	4	2023-11-16	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2023-11-16	S	0	6200	19.58	121396	D	9999	D	"By 401(k)"	0	-38	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Lippert Keven K"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1398938	5	797721	2	000120919123056045	"2023-11-20 16:18:46"	doc4.xml	4	2023-11-16	0	1	0	000000000000000000	1	"$.0001 par value common stock"	2023-11-17	M	0	11255	0	0	A	9999	D	"By 401(k)"	0	-896	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Lippert Keven K"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1864468	2	797721	2	000120919123054833	"2023-11-09 16:22:20"	doc4.xml	4	2023-11-07	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2023-11-07	S	0	150	18.01	2702	D	12080	D	"By 401(k),By Spouse"	0	-1	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Miller Craig Andrew"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"Pres Global Space Networks"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1864468	1	797721	2	000120919123052614	"2023-10-11 16:06:41"	doc4.xml	4	2023-10-09	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2023-10-09	S	0	150	15.38	2307	D	12230	D	"By 401(k),By Spouse"	0	-1	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Miller Craig Andrew"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"Pres Government Systems"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1864468	1	797721	2	000120919123048676	"2023-09-07 17:25:21"	doc4.xml	4	2023-09-06	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2023-09-06	S	0	172	26.09	4487	D	12380	D	"By 401(k),By Spouse"	0	-1	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Miller Craig Andrew"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"Pres Government Systems"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	903435	1	797721	2	000120919123048500	"2023-09-06 17:55:24"	doc4.xml	4	2023-09-01	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2023-09-01	M	0	1600	0	0	A	696096	M	"By Trust,By son"	0	0	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Johnson Robert W"	"6155 El Camino Real"		Carlsbad	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1711492	1	797721	2	000120919123048474	"2023-09-06 17:37:13"	doc4.xml	4	2023-09-01	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2023-09-01	M	0	1600	0	0	A	10850	D		0	17	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Rao Varsha Rajendra"	"6155 El Camino Real"		Carlsbad	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1287579	3	797721	2	000120919123048449	"2023-09-06 17:23:22"	doc4.xml	4	2023-09-01	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2023-09-01	M	0	1600	0	0	A	25800	D	"By Trust"	0	7	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Stenbit John P"	"6155 El Camino Real"		Carlsbad	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1855815	1	797721	2	000120919123048442	"2023-09-06 17:13:23"	doc4.xml	4	2023-09-01	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2023-09-01	M	0	1600	0	0	A	5200	M	"By Trust"	0	44	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Bridenstine James Frederick"	"6155 El Camino Real"		Carlsbad	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1728260	1	797721	2	000120919123048439	"2023-09-06 17:06:57"	doc4.xml	4	2023-09-01	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2023-09-01	M	0	1600	0	0	A	11000	M	"By Trust"	0	17	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Pak Sean"	"6155 El Camino Real"		Carlsbad	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1677728	5	797721	2	000120919123048435	"2023-09-06 17:00:55"	doc4.xml	4	2023-09-01	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2023-09-01	M	0	1600	0	0	A	7800	D		0	26	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Wise Theresa"	"6155 El Camino Real"		Carlsbad	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1229083	6	797721	2	000120919123046974	"2023-08-22 21:40:50"	doc4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2023-08-21	S	0	3492	27.55	96205	D	217422	I	"By 401(k),By Trust"	0	-2	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Baldridge Richard A"	"6155 El Camino Real"		Carlsbad	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1672387	2	797721	2	000120919123046801	"2023-08-21 18:44:56"	doc4.xml	4	2023-08-17	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2023-08-17	M	0	7500	0	0	A	42997	D	"By Spouse"	0	21	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Nathan Krishna"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	CIO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1806556	1	797721	2	000120919123046107	"2023-08-16 18:37:03"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2023-08-15	S	0	5000	31.31	156550	D	18824	D	"By 401(k)"	0	-21	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Dodd James Michael"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"Pres, Global Mobile"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1864468	1	797721	2	000120919123045146	"2023-08-09 15:39:07"	doc4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2023-08-07	S	0	200	28.56	5712	D	12552	D	"By 401(k),By Spouse"	0	-2	0	0																					"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Miller Craig Andrew"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"Pres Government Systems"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1864468	1	797721	2	000120919123042066	"2023-07-12 13:27:37"	doc4.xml	4	2023-07-10	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2023-07-10	S	0	200	41.9	8380	D	12337	D	"By 401(k),By Spouse"	0	-2	0	0																					"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Miller Craig Andrew"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"Pres Government Systems"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1806556	1	797721	2	000120919123035837	"2023-06-09 16:21:14"	doc4.xml	4	2023-06-07	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2023-06-07	M	0	6609	0	0	A	23515	D	"By 401(k)"	0	39	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Dodd James Michael"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"Pres, Global Mobile"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1864468	1	797721	2	000120919123034987	"2023-06-07 14:16:42"	doc4.xml	4	2023-06-05	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2023-06-05	S	0	272	46.63	12683	D	12200	D	"By 401(k),By Spouse"	0	-2	0	0																					"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Miller Craig Andrew"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"Pres Government Systems"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1864468	1	797721	2	000120919123032122	"2023-05-25 15:22:41"	doc4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2023-05-23	S	0	735	45	33075	D	12472	D	"By 401(k),By Spouse"	0	-6	0	0																					"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Miller Craig Andrew"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"Pres Government Systems"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1864468	1	797721	2	000120919123028386	"2023-05-09 20:21:50"	doc4.xml	4	2023-05-08	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2023-05-08	S	0	272	37.64	10238	D	13207	D	"By 401(k),By Spouse"	0	-2	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Miller Craig Andrew"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"Pres Government Systems"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1864468	1	797721	2	000120919123022609	"2023-04-04 14:48:41"	doc4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2023-04-03	S	0	300	33.8	10140	D	13479	D	"By 401(k),By Spouse"	0	-2	0	0																					"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Miller Craig Andrew"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"Pres Government Systems"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1855815	1	797721	2	000120919123022607	"2023-04-04 14:31:25"	doc4.xml	4	2023-03-31	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2023-03-31	M	0	1000	0	0	A	3600	I	"By Trust"	0	38	0	0																					"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Bridenstine James Frederick"	"6155 El Camino Real"		Carlsbad	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1864468	1	797721	2	000120919123017075	"2023-03-08 13:17:36"	doc4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2023-03-06	S	0	300	33.97	10191	D	13779	D	"By 401(k),By Spouse"	0	-2	0	0																					"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Miller Craig Andrew"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"Pres Government Systems"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1398938	5	797721	2	000120919123013218	"2023-02-27 16:52:20"	doc4.xml	4	2023-02-24	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2023-02-24	S	0	2700	32.03	86481	D	8779	D	"By 401(k)"	0	-24	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Lippert Keven K"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1398938	5	797721	2	000120919123011789	"2023-02-22 17:41:00"	doc4.xml	4	2023-02-21	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2023-02-21	S	0	2700	33.43	90261	D	11479	D	"By 401(k)"	0	-19	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Lippert Keven K"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1398938	5	797721	2	000120919123010888	"2023-02-17 18:50:15"	doc4.xml	4	2023-02-15	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2023-02-15	S	0	2700	35	94500	D	14176	D	"By 401(k)"	0	-16	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Lippert Keven K"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1677728	5	797721	2	000120919123007446	"2023-02-07 12:41:29"	doc4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2023-02-03	M	0	1000	0	0	A	6200	D		0	19	0	0																					"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Wise Theresa"	"6155 El Camino Real"		Carlsbad	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1740561	2	797721	2	000120919122062123	"2022-12-20 12:22:39"	doc4.xml	4	2022-12-17	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2022-12-17	M	0	3762	0	0	A	22202	D	"By 401(k),By spouse"	0	20	0	0																					"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Ryan David Louis"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"Pres Commercial Networks"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1684559	2	797721	2	000120919122062121	"2022-12-20 12:18:35"	doc4.xml	4	2022-12-17	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2022-12-17	M	0	3853	0	0	A	41599	D	"By 401(k)"	0	10	0	0																					"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Blair Robert James"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1672387	2	797721	2	000120919122062119	"2022-12-20 12:14:59"	doc4.xml	4	2022-12-17	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2022-12-17	M	0	3762	0	0	A	35497	D	"By spouse"	0	12	0	0																					"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Nathan Krishna"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	CIO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
