sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1189053	12	77360	2	000114036112043180	"2012-10-09 12:37:00"	doc1.xml	4	2012-10-05	0	1	0	000000000000000000	2	"Common Shares"	2012-10-05	S	0	28123	46	1293658	D	150186	D		0	-16	32767	0	-2	-4	-3	-1	12	19	47	3	4	6	6	19	5	36	37	C		0	0000		"Pentair Ltd"	PNR	3550	981050812	V8	0004-12-31	35	d	"Schrock Michael V"	"5500 Wayzata Blvd., Suite 800"		"Golden Valley"	MN	55416		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189053	11	77360	1	000120919111040147	"2011-07-19 18:34:22"	doc4.xml	4	2011-07-07	0	1	0	000000000000000000	1	"Common Stock"	2011-07-07	S	0	16991	42	713622	D	135090	D		0	-11	27370	2	0	0	0	-19	-10	-9	-2	-3	-6	3	6	6	9	26	55	C		0	0000		"Pentair Inc"	PNR	3550	410907434	MN	0004-12-31	35	d	"Schrock Michael V"	"5500 Wayzata Blvd."	"Suite 800"	"Golden Valley"	MN	55416		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189053	11	77360	1	000120919110062306	"2010-12-22 18:49:25"	doc4.xml	4	2010-12-21	0	1	0	000000000000000000	1	"Common Stock"	2010-12-21	S	0	11690	37	432530	D	143943	D		0	-8	19687	-2	0	0	0	-3	2	8	-6	2	5	11	13	14	13	18	67	C		0	0000		"Pentair Inc"	PNR	3550	410907434	MN	0004-12-31	35	d	"Schrock Michael V"	"5500 Wayzata Blvd."	"Suite 800"	"Golden Valley"	MN	55416		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189053	15	77360	1	000007736006000049	"2006-02-28 19:18:34"	doc.xml	4	2006-02-24	0	0	0	000000000000000000	0	"Common Stock"	2006-02-24	S	0	40000	40.0774	1603097	D	131907	B		1	-23	23151	-1	3	3	3	0	-14	-26	-21														"Pentair Inc"	PNR	3550	410907434	MN	0004-12-31	35	d	"Schrock Michael V"	"5500 Wayzata Blvd."	"Suite 800"	"Golden Valley"	MN	55416-1261		0	1	0	0	"Pres, COO Enclosures"		0	0	1	1	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189053	15	77360	1	000007736005000164	"2005-08-01 15:52:06"	c0001189053d20050801f4f.xml	4	2005-08-01	0	0	0	000000000000000000	0	"Common Stock"	2005-08-01	S	0	10000	40.2945	402945	D	161150	D		0	-6	32767	0	0	1	-2	-5	-22	-4	-27	-1	-11	-9	-10	1	-7	30	104	C		0	0000		"Pentair Inc"	PNR	3550	410907434	MN	0004-12-31	35	d	"Schrock Michael V"	"5500 Wayzata Blvd."	"Suite 800"	"Golden Valley"	MN	55416-1261		0	1	0	0	"Pres, COO Enclosures"		0	0	1	1	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189053	15	77360	1	000007736005000148	"2005-07-01 15:49:52"	c0001189053d20050701f4f.xml	4	2005-07-01	0	0	0	000000000000000000	0	"Common Stock"	2005-07-01	S	0	10000	42.9025	429025	D	171150	D		0	-6	18068	0	0	2	2	-6	-15	-19	-19	1	-4	0	-3	10	-2	30	129	C		0	0000		"Pentair Inc"	PNR	3550	410907434	MN	0004-12-31	35	d	"Schrock Michael V"	"5500 Wayzata Blvd."	"Suite 800"	"Golden Valley"	MN	55416-1261		0	1	0	0	"Pres, COO Enclosures"		0	0	1	1	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189053	15	77360	1	000007736005000127	"2005-05-25 12:04:25"	c0001189053d20050525f4f.xml	4	2005-05-24	0	0	0	000000000000000000	0	"Common Stock"	2005-05-24	S	0	10000	43.95	439500	D	181150	D		0	-5	32767	0	-2	-1	0	-2	-14	-14	-22	0	1	6	12	10	13	51	145	C		0	0000		"Pentair Inc"	PNR	3550	410907434	MN	0004-12-31	35	d	"Schrock Michael V"	"5500 Wayzata Blvd."	"Suite 800"	"Golden Valley"	MN	55416-1261		0	1	0	0	"Pres, COO Enclosures"		0	0	1	1	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189053	15	77360	1	000007736005000107	"2005-05-02 13:34:28"	c0001189053d20050502f4f.xml	4	2005-05-02	0	0	0	000000000000000000	0	"Common Stock"	2005-05-02	S	0	10000	40	400000	D	190927	D		0	-5	24234	0	2	2	4	12	1	-21	-4	-1	6	0	1	-8	8	35	113	C		0	0000		"Pentair Inc"	PNR	3550	410907434	MN	0004-12-31	35	d	"Schrock Michael V"	"5500 Wayzata Blvd."	"Suite 800"	"Golden Valley"	MN	55416-1261		0	1	0	0	"Pres, COO Enclosures"		0	0	1	1	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189053	15	77360	1	000007736005000105	"2005-04-27 17:43:01"	c0001189053d20050427f4f.xml	4	2005-04-26	0	0	0	000000000000000000	0	"Common Stock"	2005-04-26	S	0	10000	40.7777	407777	D	200927	D		0	-5	22357	0	0	0	1	8	2	-9	3	6	7	3	-1	-6	17	37	124	C		0	0000		"Pentair Inc"	PNR	3550	410907434	MN	0004-12-31	35	d	"Schrock Michael V"	"5500 Wayzata Blvd."	"Suite 800"	"Golden Valley"	MN	55416-1261		0	1	0	0	"Pres, COO Enclosures"		0	0	1	1	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189053	15	77360	1	000007736005000068	"2005-03-04 16:54:21"	c0001189053d20050304f4f.xml	4	2005-03-02	0	1	0	000000000000000000	5	"Common Stock"	2005-03-03	S	0	17699	41.5278	735000	D	214513	D		0	-8	24572	1	1	1	-2	-8	5	-6	0	0	3	0	-2	1	25	56	143	C		0	0000		"Pentair Inc"	PNR	3550	410907434	MN	0004-12-31	35	d	"Schrock Michael V"	"5500 Wayzata Blvd."	"Suite 800"	"Golden Valley"	MN	55416-1261		0	1	0	0	"Pres, COO Enclosures"		0	0	1	1	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1189053	13	77360	1	000007736004000147	"2004-09-10 17:47:28"	c0001189053d20040910f4f.xml	4	2004-09-08	0	0	0	000000000000000000	0	"Common Stock"	2004-09-08	S	0	17175	34.6049	594339	D	111683	D		0	-13	15729	0	0	0	1	1	19	21	16	-1	4	5	9	10	33	69	70	C		0	0000		"Pentair Inc"	PNR	3550	410907434	MN	0004-12-31	35	d	"Schrock Michael V"	"5500 Wayzata Blvd."	"Suite 800"	"Golden Valley"	MN	55416-1259		0	1	0	0	"Pres, COO Enclosures"		0	0	1	1	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
