sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1201248	4	72971	1	000112760210012704	"2010-05-03 10:33:29"	form4.xml	4	2010-04-30	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2010-04-30	S	0	13600	33.27	452472	D	656941	D	"As Custodian For Daughter Under Ugma,As "	0	-2	32767	0	2	-1	-7	-15	-16	-21	-11	4	0	2	9	17	21	67	18	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Oman Mark C"	"One Home Campus"	"4Th Floor"	"Des Moines"	IA	50328		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201248	4	72971	1	000112760210012587	"2010-04-30 11:11:58"	form4.xml	4	2010-04-29	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2010-04-29	S	0	6400	33.25	212800	D	670541	D	"As Custodian For Daughter Under Ugma,As "	0	-1	32767	0	0	2	-6	-14	-17	-22	-11	2	-1	3	10	17	17	68	18	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Oman Mark C"	"One Home Campus"	"4Th Floor"	"Des Moines"	IA	50328		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201248	4	72971	1	000112760210009298	"2010-03-23 11:50:53"	form4.xml	4	2010-03-22	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2010-03-22	S	0	20000	30.5	610000	D	676502	D	"As Custodian For Daughter Under Ugma,As "	0	-3	32767	0	2	1	2	9	-8	-12	6	0	2	9	15	17	7	119	-1	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Oman Mark C"	"One Home Campus"	"4Th Floor"	"Des Moines"	IA	50328		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201248	4	72971	1	000112760210006979	"2010-03-02 20:28:25"	form4.xml	4	2010-03-02	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2010-03-02	S	0	20000	28.1	562000	D	703106	D	"As Custodian For Daughter Under Ugma,As "	0	-3	32767	2	1	1	4	11	3	-14	17	-1	0	3	-2	-2	-1	128	-5	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Oman Mark C"	"One Home Campus"	"4Th Floor"	"Des Moines"	IA	50328		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201248	4	72971	1	000112760210005558	"2010-02-19 14:34:58"	form4.xml	4	2010-02-18	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2010-02-18	M	0	72616	25.9	1880754	A	720502	D	"As Custodian For Daughter Under Ugma,As "	0	11	32767	0	0	2	0	11	10	-7	23	2	3	-4	-3	-3	4	111	-3	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Oman Mark C"	"One Home Campus"	"4Th Floor"	"Des Moines"	IA	50328		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201248	4	72971	1	000112760209021041	"2009-10-23 15:07:39"	form4.xml	4	2009-10-22	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2009-10-22	M	0	77762	24.57	1910612	A	672824	D	"As Custodian For Daughter Under Ugma,As "	0	13	32767	0	-3	-6	-5	-7	-8	9	-13	0	0	15	10	29	42	0	-4	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Oman Mark C"	"One Home Campus"	"4Th Floor"	"Des Moines"	IA	50328		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201248	4	72971	1	000112760209018879	"2009-09-16 11:39:18"	form4.xml	4	2009-09-15	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2009-09-15	S	0	25000	28.663	716574	D	650879	D	"As Custodian For Daughter Under Ugma,As "	0	-4	32767	0	3	1	3	10	-11	7	-7	3	6	5	8	17	96	-5	-14	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Oman Mark C"	"One Home Campus"	"4Th Floor"	"Des Moines"	IA	50328		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201248	4	72971	1	000112760209017921	"2009-08-25 12:56:48"	form4.xml	4	2009-08-21	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 Par Value"	2009-08-21	S	0	25000	28	700000	D	663101	D	"As Custodian For Daughter Under Ugma,As "	0	-4	32767	0	0	1	1	5	2	2	-13	3	-2	3	12	7	110	-4	-19	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Oman Mark C"	"One Home Campus"	"4Th Floor"	"Des Moines"	IA	50328		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201248	4	72971	1	000112760209017147	"2009-08-11 11:26:11"	form4.xml	4	2009-08-07	0	1	0	000000000000000000	1	"Common Stock, $1 2/3 Par Value"	2009-08-07	M	0	79256	23.575	1868460	A	681541	D	"As Custodian For Daughter Under Ugma,As "	0	13	32767	0	-6	-5	-8	-3	-5	-6	-2	2	15	13	17	8	51	-2	-10	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Oman Mark C"	"One Home Campus"	"4Th Floor"	"Des Moines"	IA	50328		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201248	4	72971	1	000119383309000061	"2009-03-05 18:13:04"	edgar.xml	4	2009-03-05	0	0	0	000000000000000000	1	"8% Pfd., Series J"	2009-03-05	P	0	3000	10.7333	32200	A	672626	T		0	0	32767	-17	6	6	40	75	167	189	213														"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Oman Mark C"	"One Home Campus"	"4Th Floor"	"Des Moines"	IA	50328		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201248	4	72971	1	000119383308000107	"2008-09-12 14:58:59"	edgar.xml	4	2008-09-11	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 par value"	2008-09-11	M	0	70400	26.3643	1856044	A	684535	D	"Through family LLC,As custodian for son "	0	11	32767	0	1	-8	9	-16	-13	-58	-16	1	8	19	13	32	17	-1	4	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Oman Mark C"	"One Home Campus"	"4Th Floor"	"Des Moines"	IA	50328		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201248	4	72971	1	000119383308000099	"2008-07-23 12:57:25"	edgar.xml	4	2008-07-22	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 par value"	2008-07-22	M	0	50000	24.57	1228500	A	674026	D	"Through family LLC,As custodian for son "	0	8	32767	0	0	-4	0	-4	7	-44	-16	9	32	26	17	5	15	-9	-8	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Oman Mark C"	"One Home Campus"	"4Th Floor"	"Des Moines"	IA	50328		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201248	4	72971	1	000119383307000156	"2007-09-20 16:44:45"	edgar.xml	4	2007-09-19	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 par value"	2007-09-19	M	0	90000	24.79	2231100	A	666990	D	"Through family LLC,As custodian for son "	0	16	32767	-2	-1	-1	-2	-8	-16	-9	5	5	6	4	7	5	7	8	33	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Oman Mark C"	"One Home Campus"	"4Th Floor"	"Des Moines"	IA	50328		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201248	4	72971	1	000119383307000053	"2007-03-05 16:49:06"	edgar.xml	4	2007-03-01	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 par value"	2007-03-01	M	0	4467	0	0	A	666528	D	"Through family LLC,As custodian for son "	0	1	32767	-1	2	2	1	0	8	7	-12	0	-5	-3	-4	-1	0	10	23	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Oman Mark C"	"One Home Campus"	"4Th Floor"	"Des Moines"	IA	50328		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201248	3	72971	1	000119383307000040	"2007-02-26 13:40:21"	edgar.xml	4	2007-02-23	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 par value"	2007-02-23	M	0	121182	27.8438	3374167	A	663893	D	"Through family LLC,As custodian for son "	0	22	32767	0	0	-3	-3	-3	2	4	-8	-1	-1	-1	1	-1	4	14	29	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Oman Mark C"	"One Home Campus"	"1St Floor"	"Des Moines"	IA	50328		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201248	3	72971	1	000119383307000022	"2007-01-24 12:04:09"	edgar.xml	4	2007-01-22	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 par value"	2007-01-22	M	0	60000	27.8438	1670628	A	646386	D	"Through family LLC,As custodian for son "	0	10	32767	0	2	0	0	1	0	-4	-16	-1	1	1	1	-1	3	21	27	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Oman Mark C"	"One Home Campus"	"1St Floor"	"Des Moines"	IA	50328		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201248	3	72971	1	000119383306000164	"2006-11-14 17:29:57"	edgar.xml	4/A	2006-11-08	0	0	0	000000000000000000	1	"Common Stock, $1 2/3 par value"	2006-11-08	S	0	10000	36.8778	368778	D	637294	D	"Through family LLC,As custodian for son "	0	-2	32767	1	-1	-1	-2	-4	-1	0	-6	-1	2	1	1	5	9	21	24	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Oman Mark C"	"One Home Campus"	"1St Floor"	"Des Moines"	IA	50328		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201248	3	72971	1	000119383306000162	"2006-11-09 19:55:55"	edgar.xml	4	2006-11-08	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 par value"	2006-11-08	S	0	10000	36.8778	368778	D	654819	D	"Through family LLC,As custodian for son "	0	-2	32767	0	0	0	-1	-4	-2	-2	-11	2	2	1	3	7	11	26	28	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Oman Mark C"	"One Home Campus"	"1St Floor"	"Des Moines"	IA	50328		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201248	3	72971	1	000119383306000125	"2006-07-25 18:01:03"	edgar.xml	4	2006-07-24	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 par value"	2006-07-24	M	0	78666	46.6	3665836	A	332411	D	"Through family LLC,As custodian for son "	0	31	32767	0	0	0	2	-1	4	5	1	0	4	5	2	10	17	19	34	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Oman Mark C"	"One Home Campus"	"1St Floor"	"Des Moines"	IA	50328		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201248	3	72971	1	000119383306000103	"2006-06-09 14:48:52"	edgar.xml	4	2006-06-08	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 par value"	2006-06-08	S	0	15000	68.4862	1027293	D	316773	T		0	-5	32767	0	0	0	-3	-1	1	4	6														"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Oman Mark C"	"One Home Campus"	"1St Floor"	"Des Moines"	IA	50328		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201248	3	72971	1	000119383306000095	"2006-05-10 15:34:00"	edgar.xml	4	2006-05-08	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 par value"	2006-05-08	M	0	98380	45.24	4450711	A	331773	T		0	42	32767	0	-1	-1	-1	1	5	8	7														"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Oman Mark C"	"One Home Campus"	"1St Floor"	"Des Moines"	IA	50328		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201248	2	72971	1	000119383306000092	"2006-05-03 15:42:01"	edgar.xml	4	2006-05-01	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 par value"	2006-05-01	M	0	101320	43.0625	4363093	A	312346	T		0	48	32767	0	1	1	1	0	8	9	10														"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Oman Mark C"	"One Home Campus"	"6Th Floor"	"Des Moines"	IA	50328		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201248	2	72971	1	000119383306000062	"2006-03-31 20:05:22"	edgar.xml	4/A	2006-03-01	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 par value"	2006-03-01	M	0	4059	0	0	A	290384	T		0	1	32767	0	1	1	2	6	6	15	10														"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Oman Mark C"	"One Home Campus"	"6Th Floor"	"Des Moines"	IA	50328		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201248	2	72971	1	000119383306000048	"2006-03-03 18:21:46"	edgar.xml	4	2006-03-01	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 par value"	2006-03-01	M	0	4059	0	0	A	290790	T		0	1	32767	0	0	0	0	0	7	10	10														"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Oman Mark C"	"One Home Campus"	"6Th Floor"	"Des Moines"	IA	50328		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201248	2	72971	1	000119383305000161	"2005-12-07 18:17:50"	edgar.xml	4	2005-12-06	0	0	0	000000000000000000	0	"Common Stock, $1 2/3 par value"	2005-12-06	S	0	12500	63.5283	794104	D	287991	D	"Through family LLC,As custodian for son "	0	-4	32767	-1	0	0	1	1	3	13	17	0	-2	2	6	6	4	5	18	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Oman Mark C"	"One Home Campus"	"6Th Floor"	"Des Moines"	IA	50328		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201248	2	72971	1	000119383305000157	"2005-11-30 16:55:58"	edgar.xml	4	2005-11-18	0	1	0	000000000000000000	2	"Common Stock, $1 2/3 par value"	2005-11-28	M	0	106107	39.8438	4227706	A	300491	D	"Through family LLC,As custodian for son "	0	55	32767	-2	0	0	0	0	2	9	16	-1	2	6	9	10	6	7	19	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Oman Mark C"	"One Home Campus"	"6Th Floor"	"Des Moines"	IA	50328		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201248	1	72971	1	000119383305000096	"2005-07-01 16:42:06"	edgar.xml	4	2005-06-30	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 par value"	2005-06-30	M	0	98380	45.24	4450711	A	287442	D	"Through family LLC,As custodian for son "	0	52	32767	-1	0	0	0	0	-3	5	13	2	0	0	0	4	1	12	30	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Oman Mark C"	"One Home Campus"	"6Th Floor"	"Des Moines"	IA	50328		0	1	0	0	"Group EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201248	1	72971	1	000119383305000085	"2005-05-03 18:39:54"	edgar.xml	4/A	2005-03-01	0	1	0	000000000000000000	0	"Common Stock, $1 2/3 par value"	2005-03-01	M	0	3927	0	0	A	271966	D	"Through family LLC,As custodian for son "	0	1	32767	0	1	1	1	3	3	2	16	1	3	0	2	-1	3	10	33	C		0	0000		"Wells Fargo & Co/mn"	WFC	6021	410449260	DE	0004-12-31	60	h	"Oman Mark C"	"One Home Campus"	"6Th Floor"	"Des Moines"	IA	50328		0	1	0	0	"Group EVP"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
