sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1218084	3	899715	4	000112760211016876	"2011-05-18 17:24:28"	form4.xml	4	2011-05-16	0	0	0	000000000000000000	0	"Common Stock"	2011-05-16	S	0	3000	27.0298	81090	D	20000	D		1	-13	18074	0	-1	-1	-2	-3	-1	3	21	-2	-2	0	5	2	14	37	89	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Summerell Virginia R"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218084	2	899715	4	000112760210007934	"2010-03-08 17:25:40"	form4.xml	4	2010-03-08	0	0	0	000000000000000000	0	"Common Stock"	2010-03-08	S	0	1600	42.534	68054	D	9000	D		0	-15	32767	1	1	1	1	4	-7	13	28	0	0	8	14	7	25	68	32	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Summerell Virginia R"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"V. P., Treasurer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218084	2	899715	4	000089971509000150	"2009-05-29 16:38:06"	edgardoc.xml	4	2009-05-28	0	0	0	000000000000000000	0	"Common Stock"	2009-05-28	S	0	1500	30.9878	46482	D	8100	D		0	-16	32767	2	5	6	3	-1	17	24	34	6	2	10	-9	14	3	-13	-18	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Summerell Virginia R"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"V. P., Treasurer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218084	2	899715	4	000089971509000147	"2009-05-19 17:05:58"	edgardoc.xml	4	2009-05-18	0	1	0	000000000000000000	1	"Common Stock"	2009-05-18	S	0	3000	30.5	91500	D	9600	D		0	-24	32767	-3	1	1	5	4	14	33	40	7	7	-8	-8	17	-6	-19	-16	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-01	67	h	"Summerell Virginia R"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"V. P., Treasurer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218084	2	899715	3	000089971508000069	"2008-05-15 18:52:18"	edgardoc.xml	4	2008-05-14	0	1	0	000000000000000000	1	"Common Stock"	2008-05-14	S	0	3000	40.056	120168	D	7100	D		1	-30	31652	1	0	0	-4	-6	0	-22	-22	3	1	-2	-4	6	-3	2	36	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-10-30	67	h	"Summerell Virginia R"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"V. P., Treasurer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218084	2	899715	3	000089971508000045	"2008-02-29 16:46:04"	edgardoc.xml	4	2008-02-28	0	0	0	000000000000000000	0	"Common Stock"	2008-02-28	S	0	400	36	14400	D	7100	D		0	-5	28979	-1	0	0	-3	8	9	11	-19	-3	1	-6	4	-13	-1	-7	20	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-10-30	67	h	"Summerell Virginia R"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"V. P., Treasurer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218084	2	899715	2	000089971507000093	"2007-05-31 16:49:25"	edgardoc.xml	4	2007-05-29	0	1	0	000000000000000000	1	"Common Stock"	2007-05-29	S	0	3000	41.9843	125953	D	5000	D		0	-38	32767	-1	-1	-1	-3	-10	-11	1	-5	3	6	2	2	6	8	40	91	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-05	67	h	"Summerell Virginia R"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"V. P., Treasurer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218084	2	899715	2	000089971506000070	"2006-08-25 16:10:27"	edgardoc.xml	4	2006-08-24	0	1	0	000000000000000000	1	"Common Stock"	2006-08-24	S	0	3000	35.1587	105476	D	3000	D		0	-50	27962	1	1	1	1	1	12	14	8	4	7	5	10	14	13	36	81	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-05	67	h	"Summerell Virginia R"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	"V. P., Treasurer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218084	1	899715	2	000089971506000048	"2006-03-10 16:20:23"	edgardoc.xml	4	2006-03-08	0	1	0	000000000000000000	1	"Common Stock"	2006-03-08	S	0	3000	32.6237	97871	D	3000			0	-50	13759	1	-1	-1	4	-3	-6	6	24														"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-01-05	67	h	"Summerell Virginia R"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218084	1	899715	1	000089971505000024	"2005-03-16 17:48:27"	edgardoc.xml	4	2005-03-14	0	1	0	000000000000000000	1	"Common Stock"	2005-03-14	S	0	3000	22.56	67680	D	1000	D		1	-75	5617	0	2	2	1	0	16	30	61	-2	-7	-5	-5	-13	5	10	75	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-12-31	67	h	"Summerell Virginia R"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218084	1	899715	1	000089971504000056	"2004-03-15 16:33:56"	edgardoc.xml	4	2004-03-12	0	1	0	000000000000000000	1	"Common Stock"	2004-03-11	S	0	12500	43.411	542638	D	500	D		1	-96	12811	-1	1	1	3	-10	-12	6	10	0	1	4	5	9	29	61	96	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-12-31	67	h	"Summerell Virginia R"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218084	1	899715	1	000089971503000145	"2003-08-27 14:52:35"	edgardoc.xml	4	2003-08-26	0	1	0	000000000000000000	1	"Common Stock"	2003-08-25	S	0	1600	33.3563	53370	D	500	D		1	-76	4322	0	1	1	3	7	23	31	37	-1	-2	-1	-6	4	15	24	81	C		0	0000		"Tanger Factory Outlet Centers Inc"	SKT	6798	561815473	NC	0004-12-31	67	h	"Summerell Virginia R"	"3200 Northline Avenue, Suite 360"		Greensboro	NC	27408		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
