sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1589043	3	1671933	1509	000120919123053243	"2023-10-20 16:20:31"	doc4.xml	4	2023-10-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-18	S	0	2999	78.82	236381	D	45309	D		0	-6	0																						"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Rajaram Gokul"	"C/o the Trade Desk Inc."	"42 North Chestnut St."	Ventura	CA	93001		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1671445	1	1671933	1509	000120919123052802	"2023-10-13 19:09:14"	doc4.xml	4	2023-10-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-11	S	0	175250	85.1385	14920526	D	2349765	I	"See Footnote"	1	-7	0																						"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Green Jeffrey Terry"	"C/o the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1671445	1	1671933	1509	000120919123051238	"2023-10-02 19:45:08"	doc4.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-28	S	0	225000	78.0157	17553530	D	2525015	I	"See Footnote"	1	-8	0																						"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Green Jeffrey Terry"	"C/o the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1589043	3	1671933	1509	000120919123050314	"2023-09-21 17:39:20"	doc4.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-20	S	0	2999	79.2	237521	D	48308	D		0	-6	0																						"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Rajaram Gokul"	"C/o the Trade Desk Inc."	"42 North Chestnut St."	Ventura	CA	93001		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1671445	1	1671933	1509	000120919123049807	"2023-09-18 18:12:26"	doc4.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-14	S	0	79325	84.8164	6728059	D	2750015	I	"See Footnote"	1	-3	0																						"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Green Jeffrey Terry"	"C/o the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1903152	1	1671933	1509	000120919123049591	"2023-09-15 16:22:19"	doc4.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-13	S	0	2504	85.75	214718	D	3225	D		0	-44	0																						"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Cunningham Andrea Lee"	"C/O the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1978197	1	1671933	1509	000120919123048131	"2023-09-05 16:09:20"	doc4.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-31	S	0	3219	79.59	256200	D	666915	D		0	0	0																						"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Schenkein Laura"	"C/O the Trade Desk Inc."	"42 N. Chestnut Street"	Ventura	CA	93001		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1826731	1	1671933	1509	000120919123047205	"2023-08-24 16:27:28"	doc4.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-23	S	0	1427	75.03	107068	D	154636	D		0	-1	0																						"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Grant Jay R"	"C/o the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1589043	3	1671933	1509	000120919123046421	"2023-08-17 18:26:09"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-16	S	0	2999	73.74	221146	D	51307	D		0	-6	0																						"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Rajaram Gokul"	"C/o the Trade Desk Inc."	"42 North Chestnut St."	Ventura	CA	93001		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1589043	3	1671933	1509	000120919123042951	"2023-07-20 18:18:49"	doc4.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-19	S	0	2999	87.65	262862	D	54306	D		0	-5	0																						"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Rajaram Gokul"	"C/o the Trade Desk Inc."	"42 North Chestnut St."	Ventura	CA	93001		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1589043	3	1671933	1509	000120919123042468	"2023-07-17 17:26:43"	doc4.xml	4	2023-07-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-13	S	0	11995	90	1079550	D	57305	D		0	-17	0																						"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Rajaram Gokul"	"C/o the Trade Desk Inc."	"42 North Chestnut St."	Ventura	CA	93001		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1826731	1	1671933	1509	000120919123042465	"2023-07-17 17:22:02"	doc4.xml	4	2023-07-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-13	M	0	38710	58.3583	2259052	A	162628	D		0	31	0																						"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Grant Jay R"	"C/o the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1826731	1	1671933	1509	000120919123042465	"2023-07-17 17:22:02"	doc4.xml	4	2023-07-13	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-07-13	S	0	38980	88.8817	3464610	D	162628	D		0	-19	0																						"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Grant Jay R"	"C/o the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1507645	2	1671933	1509	000120919123042233	"2023-07-13 17:00:57"	doc4.xml	4	2023-07-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-11	S	0	17500	82.8571	1450000	D	69070	D		1	-20	0																						"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Wells David B"	"C/o the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1589043	3	1671933	1509	000120919123039152	"2023-06-22 18:08:35"	doc4.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-21	S	0	2999	75.97	227834	D	69300	D		0	-4	0																						"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Rajaram Gokul"	"C/o the Trade Desk Inc."	"42 North Chestnut St."	Ventura	CA	93001		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1826731	1	1671933	1509	000120919123038137	"2023-06-16 20:00:47"	doc4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-15	S	0	5500	76.21	419155	D	162898	D		0	-3	0																						"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Grant Jay R"	"C/o the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295975	4	1671933	1509	000120919123037317	"2023-06-15 16:15:02"	doc4.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-13	S	0	4000	76.1	304400	D	101077	D		0	-4	0																						"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Buyer Lise J"	"C/o the Trade Desk, Inc."	"42 North Chestnut St."	Ventura	CA	93001		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1295975	4	1671933	1509	000120919123036260	"2023-06-12 16:13:21"	doc4.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-08	S	0	20000	75.16	1503200	D	105077	D		1	-16	0																						"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Buyer Lise J"	"C/o the Trade Desk, Inc."	"42 North Chestnut St."	Ventura	CA	93001		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1903152	1	1671933	1509	000120919123035809	"2023-06-09 16:18:34"	doc4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-07	S	0	1950	74.87	145997	D	5729	D		0	-25	0																						"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Cunningham Andrea Lee"	"C/O the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1671685	2	1671933	1509	000120919123033454	"2023-06-01 19:17:36"	doc4.xml	4	2023-05-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-30	M	0	24405	56.7646	1385340	A	526721	D		1	5	0																						"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Pickles David Randall"	"C/o the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1671685	2	1671933	1509	000120919123033454	"2023-06-01 19:17:36"	doc4.xml	4	2023-05-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-30	S	0	24405	70.228	1713913	D	526721	D		1	-4	0																						"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Pickles David Randall"	"C/o the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1507645	2	1671933	1509	000120919123033039	"2023-05-30 19:36:18"	doc4.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-30	S	0	20000	70	1400000	D	86570	D		0	-19	0																						"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Wells David B"	"C/o the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1589043	3	1671933	1509	000120919123033037	"2023-05-30 19:34:46"	doc4.xml	4	2023-05-25	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-05-30	S	0	2999	69.01	206961	D	72299	D		0	-4	0																						"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Rajaram Gokul"	"C/o the Trade Desk Inc."	"42 North Chestnut St."	Ventura	CA	93001		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1671685	2	1671933	1509	000120919123030275	"2023-05-17 17:10:12"	doc4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	M	0	2020	30.001	60602	A	526721	D		0	0	0																						"Trade Desk, Inc."	TTD	7370	271887399	DE	0004-12-31	73	i	"Pickles David Randall"	"C/o the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		1	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
