sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1417555	13	1125376	1	000112537620000204	"2020-12-04 19:00:51"	wf-form4_160712643526376.xml	4	2020-12-02	0	0	0	000000000000000000	0	"Common Stock"	2020-12-02	S	0	75000	70.645	5298375	D	1347578	I	"By Hobble Creek Investments, LLC"	1	-5	0																	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Christensen Christopher R."	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417555	13	1125376	1	000112537620000058	"2020-03-16 18:59:30"	wf-form4_158439955271443.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	24766	31.7332	785904	A	1425895	I	"By Hobble Creek Investments, LLC"	1	2	0																	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Christensen Christopher R."	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417555	13	1125376	1	000112537619000127	"2019-09-06 18:44:25"	wf-form4_156780984883367.xml	4	2019-09-04	0	0	0	000000000000000000	0	"Common Stock"	2019-09-04	S	0	199	48.78	9707	D	1388284	D	"By Hobble Creek Investments, LLC"	0	0	0																	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Christensen Christopher R."	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417555	13	1125376	1	000112537619000112	"2019-08-05 18:52:26"	wf-form4_156504553043829.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock"	2019-08-01	S	0	359	60.032	21551	D	1388483	D	"By Hobble Creek Investments, LLC"	0	0	0																	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Christensen Christopher R."	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417555	8	1125376	1	000112537618000124	"2018-07-20 19:10:43"	wf-form4_153212822729928.xml	4	2018-07-19	0	0	0	000000000000000000	0	"Common Stock"	2018-07-19	S	0	15528	37.764	586399	D	1389442	I	"By Hobble Creek Investments, LLC"	0	-1	0																	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Christensen Christopher R."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417555	8	1125376	1	000112537618000122	"2018-07-18 19:20:16"	wf-form4_153195599848730.xml	4	2018-07-16	0	0	0	000000000000000000	0	"Common Stock"	2018-07-16	S	0	84472	37.649	3180286	D	1404970	I	"By Hobble Creek Investments, LLC"	1	-6	0																	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Christensen Christopher R."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417555	8	1125376	388	000112537616000236	"2016-08-22 18:41:05"	wf-form4_147190565312220.xml	4	2016-08-18	0	1	0	000000000000000000	0	"Common Stock"	2016-08-18	M	0	51324	12.85	659513	A	1580312	I	"By Hobble Creek Investments, LLC"	0	3	7609	0	0	0	0	13	17	1		-2	-3	-14	-15	-8	-4	-23	5	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0004-12-31	80	i	"Christensen Christopher R."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417555	8	1125376	388	000112537616000224	"2016-08-05 17:11:40"	wf-form4_147043148610562.xml	4	2016-08-03	0	0	0	000000000000000000	0	"Common Stock"	2016-08-03	S	0	443	18.343	8126	D	1528988	I	"By Hobble Creek Investments, LLC"	0	0	6752	3	1	1	-5	-1	-6	4		-11	-13	-12	-7	-14	-11	-23	16	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0004-12-31	80	i	"Christensen Christopher R."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417555	8	1125376	388	000112537615000088	"2015-10-09 19:15:10"	wf-form4_144443250044421.xml	4	2015-10-08	0	0	0	000000000000000000	0	"Common Stock"	2015-10-08	S	0	2200	40.5703	89255	D	796133	I	"By Hobble Creek Investments, LLC"	0	0	14780	1	2	2	2	19	2	9	-2	-5	-4	-17	-13	-23	-10	17	85	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0004-12-31	80	i	"Christensen Christopher R."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417555	8	1125376	388	000112537615000087	"2015-10-07 16:59:02"	wf-form4_144425153186701.xml	4	2015-10-05	0	0	0	000000000000000000	0	"Common Stock"	2015-10-05	S	0	53300	41.6147	2218064	D	798333	I	"By Hobble Creek Investments, LLC"	1	-6	14432	1	-1	-1	-1	18	6	12	0	-2	-14	-16	-12	-18	-11	20	81	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0004-12-31	80	i	"Christensen Christopher R."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417555	8	1125376	388	000112537615000086	"2015-09-29 17:25:03"	wf-form4_144356189313657.xml	4	2015-09-25	0	0	0	000000000000000000	0	"Common Stock"	2015-09-25	S	0	21000	47.4027	995457	D	851633	I	"By Hobble Creek Investments, LLC"	1	-2	12230	-1	0	0	1	-2	4	7	-2	-8	-12	-10	-12	-15	-8	26	93	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0004-12-31	80	i	"Christensen Christopher R."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417555	8	1125376	388	000112537615000085	"2015-09-24 17:59:47"	wf-form4_144313197719668.xml	4	2015-09-22	0	0	0	000000000000000000	0	"Common Stock"	2015-09-22	S	0	11854	47.1297	558676	D	872633	I	"By Hobble Creek Investments, LLC"	1	-1	11674	0	1	1	-10	-16	-3	-8	-9	-4	-4	0	-2	-11	3	36	107	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0004-12-31	80	i	"Christensen Christopher R."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417555	8	1125376	388	000112537615000084	"2015-09-24 17:45:08"	wf-form4a_144313109830042.xml	4/A	2015-09-21	0	0	0	000000000000000000	0	"Common Stock"	2015-09-21	S	0	25046	48.458	1213679	D	884487	I	"By Hobble Creek Investments, LLC"	0	-3	11674	0	1	1	-10	-16	-3	-8	-9	-4	-4	0	-2	-11	3	36	107	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0004-12-31	80	i	"Christensen Christopher R."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417555	8	1125376	388	000112537615000083	"2015-09-21 17:36:21"	wf-form4_144287137171050.xml	4	2015-09-17	0	0	1	000000000000000000	0	"Common Stock"	2015-09-17	S	0	75869	33.6213	2550818	D	884487	I	"By Hobble Creek Investments, LLC"	1	-8	13375	-2	-3	-2	-1	-11	-2	-10	-12	0	4	4	4	-8	7	41	122	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0004-12-31	80	i	"Christensen Christopher R."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417555	8	1125376	388	000112537615000082	"2015-09-16 16:57:03"	wf-form4_144243701345769.xml	4	2015-09-14	0	0	0	000000000000000000	0	"Common Stock"	2015-09-14	S	0	35777	49.016	1753645	D	960356	I	"By Hobble Creek Investments, LLC"	1	-4	13205	0	1	1	-5	-15	-4	-13	-15	2	4	5	-4	-4	12	45	127	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0004-12-31	80	i	"Christensen Christopher R."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417555	8	1125376	388	000112537615000036	"2015-04-07 18:15:05"	wf-form4_142844489496952.xml	4	2015-01-05	0	0	1	000000000000000000	0	"Common Stock"	2015-01-05	S	0	70000	41.1016	2877111	D	994333	I	"By Hobble Creek Investments, LLC"	1	-7	13362	0	1	1	1	-10	12	-7	-1	-2	1	5	6	7	34	93	156	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0004-12-31	80	i	"Christensen Christopher R."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
9	58	1417555	7	1590717	1	000120919115004525	"2015-01-15 19:10:42"	doc4.xml	4	2015-01-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-01-13	S	0	30604	11.7842	360644	D	1109170	I	"By Hobble Creek Investments, LLC"	0	-3	3164	-1	-3	-3	1	17	17	22	-3	-1	-1	-5	4	98	64			C		0	0000		"Caretrust Reit, Inc."	CTRE	6798	463999490	MD	0004-12-31	67	h	"Christensen Christopher R."	"905 Calle Amanecer"	"Suite 300"	"San Clemente"	CA	92673		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1417555	7	1590717	1	000120919115003804	"2015-01-12 20:55:13"	doc4.xml	4	2015-01-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-01-08	S	0	174396	11.8215	2061626	D	2360057	I	"By Hobble Creek Investments, LLC"	1	-7	3593	1	-1	-1	-5	10	14	16	-7	1	-7	-4	8	114	61			C		0	0000		"Caretrust Reit, Inc."	CTRE	6798	463999490	MD	0004-12-31	67	h	"Christensen Christopher R."	"905 Calle Amanecer"	"Suite 300"	"San Clemente"	CA	92673		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1417555	7	1590717	1	000120919115002988	"2015-01-07 20:21:10"	doc4.xml	4	2015-01-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-01-05	S	0	115000	11.7102	1346676	D	2658418	I	"By Hobble Creek Investments, LLC"	1	-4	4024	2	0	0	-2	23	19	10	-3	-6	-4	-6	11	107	52			C		0	0000		"Caretrust Reit, Inc."	CTRE	6798	463999490	MD	0004-12-31	67	h	"Christensen Christopher R."	"905 Calle Amanecer"	"Suite 300"	"San Clemente"	CA	92673		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	11	1417555	8	1125376	1629	000141755512000017	"2012-10-22 16:02:34"	primary_doc.xml	4	2012-10-18	0	0	0	000000000000000000	0	"Common Stock"	2012-10-18	S	0	27800	29.6746	824954	D	1115075	I	"By Hobble Creek Investments, LLC"	0	-2	7076	2	0	0	-1	-10	-5	16	45	-2	-4	-5	-2	5	16	34	64	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Christensen Christopher R."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417555	8	1125376	1632	000154813512000013	"2012-10-17 17:15:39"	primary_doc.xml	4	2012-10-15	0	0	0	000000000000000000	0	"Common Stock"	2012-10-15	S	0	47200	30.5297	1441002	D	1142875	I	"By Hobble Creek Investments, LLC"	1	-4	8145	1	-3	-3	-1	-13	-5	15	46	-2	-2	0	1	5	14	34	67	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Christensen Christopher R."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417555	8	1125376	1607	000141755512000015	"2012-08-06 17:30:00"	primary_doc.xml	4	2012-08-02	0	0	0	000000000000000000	0	"Common Stock"	2012-08-02	S	0	25000	29.1964	729909	D	1190075	I	"By Hobble Creek Investments, LLC"	1	-2	17868	0	-1	-1	-3	0	-2	-2	31	5	4	6	5	16	6	38	65	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Christensen Christopher R."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417555	8	1125376	1608	000141755512000013	"2012-07-02 18:52:17"	primary_doc.xml	4	2012-06-29	0	0	0	000000000000000000	0	"Common Stock"	2012-06-29	S	0	68800	28.6657	1972200	D	1215075	I	"By Hobble Creek Investments, LLC"	1	-5	10368	3	-1	-1	-4	-3	6	-2	24	1	2	5	18	4	17	-6	75	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Christensen Christopher R."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417555	8	1125376	1585	000141755912000004	"2012-06-28 16:47:43"	primary_doc.xml	4	2012-06-26	0	0	0	000000000000000000	0	"Common Stock"	2012-06-26	S	0	6200	28.2644	175239	D	1283875	I	"By Hobble Creek Investments, LLC"	0	0	9909	0	0	0	1	2	7	-2	28	0	1	4	17	4	13	-12	67	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Christensen Christopher R."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417555	8	1125376	1588	000141755512000011	"2012-06-21 16:18:04"	primary_doc.xml	4	2012-06-19	0	0	0	000000000000000000	0	"Common Stock"	2012-06-19	S	0	19200	28	537600	D	1290075	I	"By Hobble Creek Investments, LLC"	1	-1	7179	-3	4	4	4	5	11	4	30	0	4	10	10	2	13	-13	63	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Christensen Christopher R."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417555	8	1125376	1572	000141755512000009	"2012-06-18 16:42:26"	primary_doc.xml	4	2012-06-14	0	0	0	000000000000000000	0	"Common Stock"	2012-06-14	S	0	5800	28.0073	162442	D	1309275	I	"By Hobble Creek Investments, LLC"	1	0	7851	0	0	0	1	3	8	-2	30	2	3	12	9	3	16	-12	56	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Christensen Christopher R."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417555	8	1125376	1584	000141755512000008	"2012-06-13 21:05:56"	primary_doc.xml	4	2012-06-07	0	0	0	000000000000000000	0	"Common Stock"	2012-06-07	S	0	8335	27.5	229213	D	2638473	I	"By Hobble Creek Investements, LLC,By Hob"	1	0	7322	2	1	1	1	-2	8	-3	30	1	9	10	2	-1	11	-11	52	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Christensen Christopher R."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1417555	8	1125376	1575	000141755512000007	"2012-06-13 20:53:33"	primary_doc.xml	4/A	2012-05-01	0	0	0	000000000000000000	0	"Common Stock"	2012-05-01	S	0	700	27.5	19250	D	1323410	I	"By Hobble Creek Investments, LLC"	0	0	7322	2	1	1	1	-2	8	-3	30	1	9	10	2	-1	11	-11	52	C		0	0000		"Ensign Group, Inc"	ENSG	8051	330861263		0000-00-00	80	i	"Christensen Christopher R."	"27101 Puerta Real, Suite 450"		"Mission Viejo"	CA	92691		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
