sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1242507	5	1024725	2	000118143114036953	"2014-11-20 16:59:27"	rrd419199.xml	4	2014-11-19	0	1	0	000000000000000000	1	"Common Stock"	2014-11-19	S	0	15000	56.11	841650	D	113598	D	"By 401(K)"	0	-12	32767	0	0	0	-2	0	3	7	-5	1	5	9	10	-13	-9	3	89	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Jackson Timothy E"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1242507	5	1024725	2	000118143113058768	"2013-11-13 16:55:24"	rrd395052.xml	4	2013-11-11	0	1	0	000000000000000000	0	"Common Stock"	2013-11-11	M	0	493	24.08	11871	A	109977	D	"By 401(K)"	0	0	32767	2	0	0	-1	0	6	10	0	4	3	1	3	8	30	83	81	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Jackson Timothy E"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1242507	5	1024725	2	000118143113058768	"2013-11-13 16:55:24"	rrd395052.xml	4	2013-11-11	0	1	0	000000000000000000	1	"Common Stock"	2013-11-11	S	0	493	53.95	26597	D	109977	D	"By 401(K)"	0	0	32767	2	0	0	-1	0	6	10	0	4	3	1	3	8	30	83	81	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Jackson Timothy E"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1242507	5	1024725	2	000118143113034191	"2013-06-11 16:28:50"	rrd382905.xml	4	2013-06-07	0	1	0	000000000000000000	0	"Common Stock"	2013-06-07	M	0	21306	21.7049	462444	A	110020	D	"By 401(K)"	0	24	24738	-1	0	0	1	10	11	25	48	3	1	4	19	19	39	61	13	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Jackson Timothy E"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1242507	5	1024725	2	000118143113034191	"2013-06-11 16:28:50"	rrd382905.xml	4	2013-06-07	0	1	0	000000000000000000	2	"Common Stock"	2013-06-07	S	0	21306	45	958770	D	110020	D	"By 401(K)"	0	-16	24738	-1	0	0	1	10	11	25	48	3	1	4	19	19	39	61	13	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Jackson Timothy E"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1242507	5	1024725	2	000118143113034189	"2013-06-11 16:28:30"	rrd382671.xml	4/A	2013-05-30	0	1	0	000000000000000000	0	"Common Stock"	2013-05-30	M	0	2494	8.68	21648	A	94003	D		0	3	24738	-1	0	0	1	10	11	25	48	3	1	4	19	19	39	61	13	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Jackson Timothy E"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1242507	5	1024725	2	000118143113033270	"2013-06-06 16:36:24"	rrd382358.xml	4	2013-06-04	0	1	0	000000000000000000	0	"Common Stock"	2013-06-04	M	0	3600	8.68	31248	A	110020	D	"By 401(K)"	0	3	26974	0	3	3	1	8	9	28	50	-1	1	6	20	23	38	71	10	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Jackson Timothy E"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1242507	5	1024725	2	000118143113033270	"2013-06-06 16:36:24"	rrd382358.xml	4	2013-06-04	0	1	0	000000000000000000	1	"Common Stock"	2013-06-04	S	0	3600	45.01	162036	D	110020	D	"By 401(K)"	0	-3	26974	0	3	3	1	8	9	28	50	-1	1	6	20	23	38	71	10	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Jackson Timothy E"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1242507	5	1024725	2	000118143113032070	"2013-06-03 16:12:53"	rrd381819.xml	4	2013-05-30	0	1	0	000000000000000000	0	"Common Stock"	2013-05-30	M	0	2494	26.7	66590	A	110020	D	"By 401(K)"	0	2	27319	0	1	1	2	5	6	30	44	0	2	7	27	24	42	53	8	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Jackson Timothy E"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1242507	5	1024725	2	000118143113032070	"2013-06-03 16:12:53"	rrd381819.xml	4	2013-05-30	0	1	0	000000000000000000	1	"Common Stock"	2013-05-30	S	0	2494	45	112230	D	110020	D	"By 401(K)"	0	-2	27319	0	1	1	2	5	6	30	44	0	2	7	27	24	42	53	8	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Jackson Timothy E"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1242507	5	1024725	2	000118143113004810	"2013-01-25 16:05:09"	rrd367632.xml	4	2013-01-24	0	1	0	000000000000000000	0	"Common Stock"	2013-01-24	M	0	5000	21.6	108000	A	110049	D	"By 401(K)"	0	5	24528	2	-1	-1	-8	-8	-2	30	43	1	4	2	12	32	39	22	-11	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Jackson Timothy E"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1242507	5	1024725	2	000118143113004810	"2013-01-25 16:05:09"	rrd367632.xml	4	2013-01-24	0	1	0	000000000000000000	1	"Common Stock"	2013-01-24	S	0	5000	37	185000	D	110049	D	"By 401(K)"	0	-4	24528	2	-1	-1	-8	-8	-2	30	43	1	4	2	12	32	39	22	-11	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Jackson Timothy E"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1242507	3	1024725	2	000118143112062621	"2012-12-05 17:05:44"	rrd362350.xml	4	2012-12-03	0	1	0	000000000000000000	0	"Common Stock"	2012-12-03	M	0	17500	6.25857	109525	A	104261	D	"By 401(K)"	0	20	15882	-1	1	1	2	9	11	36	73	1	5	11	16	7	31	15	-15	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Jackson Timothy E"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	"EVP Technology,*"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1242507	3	1024725	2	000118143112062621	"2012-12-05 17:05:44"	rrd362350.xml	4	2012-12-03	0	1	0	000000000000000000	2	"Common Stock"	2012-12-03	S	0	17500	32.25	564375	D	104261	D	"By 401(K)"	0	-14	15882	-1	1	1	2	9	11	36	73	1	5	11	16	7	31	15	-15	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Jackson Timothy E"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	"EVP Technology,*"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1242507	4	1024725	2	000118143112017740	"2012-03-15 17:18:42"	rrd338436.xml	4	2012-03-13	0	1	0	000000000000000000	0	"Common Stock"	2012-03-13	M	0	17500	6.25857	109525	A	99894	D	"By 401(K)"	0	21	32767	-1	-1	-1	-1	-7	-33	-22	-3	3	5	1	22	38	35	-2	74	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Jackson Timothy E"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Ch. Technology Officer"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1242507	4	1024725	2	000118143112017740	"2012-03-15 17:18:42"	rrd338436.xml	4	2012-03-13	0	1	0	000000000000000000	2	"Common Stock"	2012-03-13	S	0	17500	38.78	678650	D	99894	D	"By 401(K)"	0	-15	32767	-1	-1	-1	-1	-7	-33	-22	-3	3	5	1	22	38	35	-2	74	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Jackson Timothy E"	"500 North Field Drive"		"Lake Forest"	IL	60045		0	1	0	0	"SVP, Ch. Technology Officer"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1242507	2	1024725	2	000118143110058338	"2010-12-01 16:18:00"	rrd292473.xml	4	2010-11-29	0	1	0	000000000000000000	0	"Common Stock"	2010-11-29	M	0	12000	16	192000	A	98943	D	"By 401(K)"	0	14	32728	4	1	1	8	9	5	5	-34	-2	1	6	15	47	58	153	1012	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Jackson Timothy E"	"One International Drive"		Monroe	MI	48161		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1242507	2	1024725	2	000118143110058338	"2010-12-01 16:18:00"	rrd292473.xml	4	2010-11-29	0	1	0	000000000000000000	1	"Common Stock"	2010-11-29	S	0	12000	36.2571	435085	D	98943	D	"By 401(K)"	0	-11	32728	4	1	1	8	9	5	5	-34	-2	1	6	15	47	58	153	1012	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Jackson Timothy E"	"One International Drive"		Monroe	MI	48161		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1242507	2	1024725	2	000118143108055290	"2008-10-01 17:23:20"	rrd219849.xml	4	2008-09-29	0	1	0	000000000000000000	0	"Common Stock"	2008-09-29	M	0	67500	8.56	577800	A	80784	D	"By 401(K)"	0	508	11853	-7	-14	-13	-28	-60	-67	-78	30	-19	-34	-26	-29	-24	-64	-65	-55	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Jackson Timothy E"	"One International Drive"		Monroe	MI	48161		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1242507	2	1024725	2	000118143108055290	"2008-10-01 17:23:20"	rrd219849.xml	4	2008-09-29	0	1	0	000000000000000000	1	"Common Stock"	2008-09-29	S	0	67500	11.11	749925	D	80784	D	"By 401(K)"	0	-46	11853	-7	-14	-13	-28	-60	-67	-78	30	-19	-34	-26	-29	-24	-64	-65	-55	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Jackson Timothy E"	"One International Drive"		Monroe	MI	48161		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1242507	2	1024725	2	000118143108048355	"2008-08-14 16:25:11"	rrd216123.xml	4	2008-08-13	0	1	0	000000000000000000	0	"Common Stock"	2008-08-13	M	0	22500	8.56	192600	A	80784	D	"By 401(K)"	0	39	12661	3	2	2	-7	-3	-84	-94	0	11	18	18	22	-42	-44	-54	-31	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Jackson Timothy E"	"One International Drive"		Monroe	MI	48161		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1242507	2	1024725	2	000118143108048355	"2008-08-14 16:25:11"	rrd216123.xml	4	2008-08-13	0	1	0	000000000000000000	1	"Common Stock"	2008-08-13	S	0	22500	15.27	343575	D	80784	D	"By 401(K)"	0	-22	12661	3	2	2	-7	-3	-84	-94	0	11	18	18	22	-42	-44	-54	-31	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Jackson Timothy E"	"One International Drive"		Monroe	MI	48161		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1242507	1	1024725	2	000118143107017269	"2007-03-06 14:21:18"	rrd149992.xml	4	2007-03-02	0	1	0	000000000000000000	0	"Common Stock"	2007-03-02	M	0	30000	1.57	47100	A	76232	D	"By 401(K)"	0	65	10744	0	2	1	5	14	41	34	8	-2	-6	-5	-9	1	4	6	61	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Jackson Timothy E"	"One International Drive"		Monroe	IL	48161		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1242507	1	1024725	2	000118143107017269	"2007-03-06 14:21:18"	rrd149992.xml	4	2007-03-02	0	1	0	000000000000000000	1	"Common Stock"	2007-03-02	S	0	30000	23.93	717900	D	76232	D	"By 401(K)"	0	-28	10744	0	2	1	5	14	41	34	8	-2	-6	-5	-9	1	4	6	61	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Jackson Timothy E"	"One International Drive"		Monroe	IL	48161		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1242507	1	1024725	2	000120919106012862	"2006-02-23 19:57:56"	boc02743_03tej.xml	4	2006-02-21	0	1	0	000000000000000000	0	"Common Stock"	2006-02-21	M	0	18000	1.57	28260	A	70661	D	"By 401(K)."	0	34	13334	0	0	0	1	-4	5	1	10	3	4	5	8	36	23	47	78	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Jackson Timothy E"	"One International Drive"		Monroe	IL	48161		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1242507	1	1024725	2	000120919106012862	"2006-02-23 19:57:56"	boc02743_03tej.xml	4	2006-02-21	0	1	0	000000000000000000	1	"Common Stock"	2006-02-21	S	0	18000	22.46	404280	D	70661	D	"By 401(K)."	0	-20	13334	0	0	0	1	-4	5	1	10	3	4	5	8	36	23	47	78	C		0	0000		"Tenneco Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Jackson Timothy E"	"One International Drive"		Monroe	IL	48161		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1242507	1	1024725	1	000120919105042147	"2005-08-11 16:37:26"	c97656-01tej.xml	4	2005-08-09	0	1	0	000000000000000000	0	"Common Stock"	2005-08-09	M	0	12000	1.57	18840	A	69823	D	"By 401(k) plan."	0	21	6285	1	-2	-2	-4	-5	-12	14	19	2	-2	2	12	41	18	42	282	C		0	0000		"Tenneco Automotive Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Jackson Timothy E"	"One International Drive"		Monroe	IL	48161		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1242507	1	1024725	1	000120919105042147	"2005-08-11 16:37:26"	c97656-01tej.xml	4	2005-08-09	0	1	0	000000000000000000	1	"Common Stock"	2005-08-09	S	0	12000	18.9026	226831	D	69823	D	"By 401(k) plan."	0	-15	6285	1	-2	-2	-4	-5	-12	14	19	2	-2	2	12	41	18	42	282	C		0	0000		"Tenneco Automotive Inc"	TEN	3714	760515284	DE	0004-12-31	37	d	"Jackson Timothy E"	"One International Drive"		Monroe	IL	48161		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
