sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1018653	13	1606180	1	000120919117060948	"2017-11-15 17:17:51"	doc4.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	P	0	12000	9.93	119160	A	15000	D		0	400	0																	C		0	0000		"Aac Holdings, Inc."	AAC	8093	352496142	NV	0004-12-31	80	i	"Cash W Larry"	"C/o American Addiction Centers, Inc."	"200 Powell Place"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1620573	2	1606180	1	000120919116137261	"2016-08-16 17:01:50"	doc4.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock"	2016-08-12	P	0	2500	17.45	43625	A	226933	D	"By Zycron, Inc.,By Milan Investment Grou"	0	1	3182	-1	-2	-2	-3	-1	-51	-56		8	-7	-18	-18	-10	-12	-18		C		0	0000		"Aac Holdings, Inc."	AAC	8093	352496142	NV	0004-12-31	80	i	"Freeman Darrell S."	"C/o American Addiction Centers, Inc."	"200 Powell Place"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1620571	1	1606180	1	000120919115064694	"2015-08-07 17:31:04"	doc4.xml	4	2015-08-05	0	0	0	000000000000000000	0	"Common Stock"	2015-08-05	P	0	340	23	7820	A	23540	D		0	1	24543	-11	6	5	23	31	31	8	5	-39	-49	-52	-54	-35	-30			C		0	0000		"Aac Holdings, Inc."	AAC	8093	352496142	NV	0004-12-31	80	i	"McWilliams Andrew W."	"C/o American Addiction Centers, Inc."	"115 East Park Drive, Second Floor"	Brentwood	TN	37027		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1620603	1	1606180	1	000120919115063805	"2015-08-04 18:52:26"	doc4.xml	4	2015-08-04	0	0	0	000000000000000000	0	"Common Stock"	2015-08-04	P	0	16666	20.5734	342876	A	5716666	D	"By Irrevocable Family Trust of Tina Cart"	0	0	14344	-39	4	3	-3	7	10	-6	4	-16	-16	-25	-26	-4	28			C		0	0000		"Aac Holdings, Inc."	AAC	8093	352496142	NV	0004-12-31	80	i	"Cartwright Michael T."	"C/o American Addiction Centers, Inc."	"115 East Park Drive, Second Floor"	Brentwood	TN	37027		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1620573	1	1606180	1	000120919115063773	"2015-08-04 18:20:31"	doc4.xml	4	2015-08-04	0	0	0	000000000000000000	0	"Common Stock"	2015-08-04	P	0	15000	22.0667	331000	A	224236	D	"By Zycron, Inc.,By Milan Investment Grou"	0	7	14344	-39	4	3	-3	7	10	-6	4	-16	-16	-25	-26	-4	28			C		0	0000		"Aac Holdings, Inc."	AAC	8093	352496142	NV	0004-12-31	80	i	"Freeman Darrell S."	"C/o American Addiction Centers, Inc."	"115 East Park Drive, Second Floor"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1620572	1	1606180	1	000120919114063649	"2014-10-17 10:04:51"	doc4.xml	4	2014-10-15	0	0	0	000000000000000000	0	"Common Stock"	2014-10-15	P	0	2363	15	35445	A	676007	I	"By Jerry D Bostelman Irrevocable Trust"	0	0	6424	0	-2	-2	9	36	55	70	40	2	1							C		0	0000		"Aac Holdings, Inc."	AAC	8093	352496142	NV	0004-12-31	80	i	"Bostelman Jerry D."	"C/o American Addiction Centers, Inc."	"115 East Park Drive, Second Floor"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1620571	1	1606180	1	000120919114062563	"2014-10-09 09:53:12"	doc4.xml	4	2014-10-07	0	0	0	000000000000000000	0	"Common Stock"	2014-10-07	P	0	500	15	7500	A	2500	D		0	25	12482	0	1	-1	2	22	54	68	40	3								C		0	0000		"Aac Holdings, Inc."	AAC	8093	352496142	NV	0004-12-31	80	i	"McWilliams Andrew W."	"C/o American Addiction Centers, Inc."	"115 East Park Drive, Second Floor"	Brentwood	TN	37027		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1209206	7	1606180	1	000120919114062562	"2014-10-09 09:51:58"	doc4.xml	4	2014-10-07	0	0	0	000000000000000000	1	"Common Stock"	2014-10-07	P	0	25000	15	375000	A	221736	I	"By Sunshine Capital Trust"	0	13	12482	0	1	-1	2	22	54	68	40	3								C		0	0000		"Aac Holdings, Inc."	AAC	8093	352496142	NV	0004-12-31	80	i	"Kloeppel David C"	"C/o American Addiction Centers, Inc."	"115 East Park Drive, Second Floor"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1620573	1	1606180	1	000120919114062561	"2014-10-09 09:50:52"	doc4.xml	4	2014-10-07	0	0	0	000000000000000000	0	"Common Stock"	2014-10-07	P	0	50000	15	750000	A	206692	D	"By Zycron, Inc.,By Milan Investment Grou"	0	32	12482	0	1	-1	2	22	54	68	40	3								C		0	0000		"Aac Holdings, Inc."	AAC	8093	352496142	NV	0004-12-31	80	i	"Freeman Darrell S."	"C/o American Addiction Centers, Inc."	"115 East Park Drive, Second Floor"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1620572	1	1606180	1	000120919114062559	"2014-10-09 09:47:26"	doc4.xml	4	2014-10-07	0	0	0	000000000000000000	0	"Common Stock"	2014-10-07	P	0	84523	15	1267845	A	673644	D		0	14	12482	0	1	-1	2	22	54	68	40	3								C		0	0000		"Aac Holdings, Inc."	AAC	8093	352496142	NV	0004-12-31	80	i	"Bostelman Jerry D."	"C/o American Addiction Centers, Inc."	"115 East Park Drive, Second Floor"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
