sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1200734	3	33002	2	000120073412000004	"2012-08-03 09:28:10"	primary_doc.xml	4	2012-08-01	0	0	0	000000000000000000	0	"Common Stock"	2012-08-01	P	0	3000	13.7778	41333	A	61037	D		1	5	821	0	2	3	2	4	9	15	39	-4	1	-7	-2	-7	-15	-13	-11	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Pritchett Kenneth G"	"4470 E. Highway 287, Suite 800"		Midlothian	TX	76065		1	0	0	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1200734	2	33002	2	000120073412000003	"2012-07-26 18:26:27"	primary_doc.xml	4	2012-07-26	0	0	0	000000000000000000	0	"Common Stock"	2012-07-26	P	0	1000	13.796	13796	A	58037	D		0	2	733	1	6	6	-1	5	11	13	41	-3	-6	-10	0	-11	-7	-21	-15	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Pritchett Kenneth G"	"2204 Sommerset"		Midlothian	TX	76065		1	0	0	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1405229	1	33002	2	000140522912000002	"2012-07-26 13:14:19"	primary_doc.xml	4	2012-07-25	0	0	0	000000000000000000	0	"Common Stock"	2012-07-25	P	0	1000	13.9	13900	A	26037	D		0	4	733	0	1	7	0	6	12	14	42	-3	-6	-10	0	-11	-7	-21	-15	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Schaefer Michael J"	"Methodist Health System"	"1441 North Beckley Avenue"	Dallas	TX	75203		1	0	0	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189180	5	33002	2	000118918011000004	"2011-09-29 14:54:56"	primary_doc.xml	4	2011-09-29	0	0	0	000000000000000000	0	"Common Stock"	2011-09-29	P	0	1000	13.45	13450	A	35996	D		0	3	1728	0	4	2	6	24	6	23	36	-11	-18	-16	-15	-24	-22	-25	-17	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Travis Richard L Jr"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1240746	3	33002	2	000124074611000004	"2011-09-29 13:12:19"	primary_doc.xml	4	2011-09-29	0	0	0	000000000000000000	0	"Common Stock"	2011-09-29	P	0	1500	13.3	19950	A	50142	D		0	3	1728	0	4	2	6	24	6	23	36	-11	-18	-16	-15	-24	-22	-25	-17	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Magill Michael D"	Ennis	"2441 Presidential Parkway"	Midlothian	TX	76065		0	1	0	0	EVP		0	0	0	0	0	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1405229	1	33002	2	000140522911000002	"2011-08-18 12:08:10"	primary_doc.xml	4	2011-08-17	0	0	0	000000000000000000	0	"Common Stock"	2011-08-17	P	0	1000	14.9	14900	A	22112	D		0	5	1660	0	-5	-5	3	6	0	15	2	-1	4	-14	-16	-18	-9	-3	23	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Schaefer Michael J"	"Methodist Health System"	"1441 North Beckley Avenue"	Dallas	TX	75203		1	0	0	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1405229	1	33002	2	000140522910000003	"2010-07-09 12:58:54"	primary_doc.xml	4	2010-07-08	0	0	0	000000000000000000	0	"Common Stock"	2010-07-08	P	0	1000	15	15000	A	18465	D		0	6	2764	0	2	2	8	11	18	14	21	3	-6	-2	-8	-8	-3	27	20	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Schaefer Michael J"	"Methodist Health System"	"1441 North Beckley Avenue"	Dallas	TX	75203		1	0	0	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189180	5	33002	2	000118918009000001	"2009-05-26 14:44:54"	primary_doc.xml	4	2009-05-21	0	0	0	000000000000000000	0	"Common Stock"	2009-05-21	P	0	1000	9.375	9375	A	24599	D		0	4	1055	0	9	9	21	22	51	58	79	-7	-4	-4	-3	14	7	-44	-56	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Travis Richard L Jr"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1240746	6	33002	2	000124074609000001	"2009-05-06 17:01:17"	primary_doc.xml	4	2009-05-06	0	0	0	000000000000000000	0	"Common Stock"	2009-05-06	P	0	2000	9.5	19000	A	28624	D		0	8	1120	0	6	6	11	23	56	53	97	8	8	7	12	-19	-15	-40	-54	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Magill Michael D"	Ennis	"2441 Presidential Parkway"	Midlothian	TX	76065		1	1	0	0	EVP		0	0	0	0	0	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189180	5	33002	2	000003300209000007	"2009-04-30 17:41:29"	primary_doc.xml	4	2009-04-29	0	1	0	000000000000000000	0	"Common Stock"	2009-04-30	P	0	1000	9.25	9250	A	23599	D		0	4	1106	-2	4	4	8	19	60	71	117	3	8	2	4	-21	-3	-43	-59	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Travis Richard L Jr"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1405229	1	33002	2	000140522908000003	"2008-11-04 13:35:30"	primary_doc.xml	4	2008-11-04	0	0	0	000000000000000000	0	"Common Stock"	2008-11-04	P	0	4000	11.85	47400	A	10400	D		0	63	2380	0	0	-7	-11	-20	0	-16	30	10	17	-3	-26	-27	-30	-36	-42	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Schaefer Michael J"	"Methodist Health System"	"1441 North Beckley Avenue"	Dallas	TX	75203		1	0	0	0			0	0	0	0	0	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1432084	1	33002	2	000143208408000005	"2008-10-29 14:56:17"	primary_doc.xml	4	2008-10-27	0	0	0	000000000000000000	0	"Common Stock"	2008-10-27	P	0	706	9.9	6989	A	11901	D		0	6	2310	0	2	5	11	-6	6	-14	47	5	-8	-8	-31	-32	-35	-43	-50	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Ahmad Irshad"	"Ennis Inc"	"2441 Presidential Parkway"	Midlothian	TX	76065		0	1	0	0	VP-CTO		0	0	0	0	0	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189180	5	33002	2	000118918008000009	"2008-10-24 15:38:17"	primary_doc.xml	4	2008-10-24	0	0	0	000000000000000000	0	"Common Stock"	2008-10-24	P	0	1000	9.9	9900	A	22599	D		0	5	2245	0	-4	-4	10	-9	13	-9	66	-11	-18	-24	-39	-35	-37	-47	-52	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Travis Richard L Jr"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1432084	1	33002	2	000143208408000004	"2008-10-17 16:07:15"	primary_doc.xml	4	2008-10-15	0	0	0	000000000000000000	0	"Common Stock"	2008-10-15	P	0	1000	11.15	11150	A	11195	D		1	10	2412	-6	-2	-2	-12	-9	-1	-23	45	-4	4	-21	-24	-18	-24	-40	-42	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Ahmad Irshad"	"Ennis Inc"	"2441 Presidential Parkway"	Midlothian	TX	76065		0	1	0	0	VP-CTO		0	0	0	0	0	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189180	5	33002	2	000118918008000008	"2008-10-09 15:28:56"	primary_doc.xml	4	2008-10-09	0	0	0	000000000000000000	0	"Common Stock"	2008-10-09	P	0	500	11.375	5688	A	21599	D		0	2	1980	0	-7	-2	-3	-6	7	-12	53	-14	-24	-23	-28	-19	-27	-44	-44	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Travis Richard L Jr"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189180	5	33002	2	000118918008000007	"2008-10-08 18:40:36"	primary_doc.xml	4	2008-10-08	0	0	0	000000000000000000	0	"Common Stock"	2008-10-08	P	0	500	11.8422	5921	A	21099	D		0	2	1923	-3	-7	-7	6	-4	3	-19	52	-13	-24	-22	-24	-15	-23	-42	-42	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Travis Richard L Jr"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1432084	1	33002	2	000143208408000003	"2008-10-08 11:54:59"	primary_doc.xml	4	2008-10-06	0	0	0	000000000000000000	0	"Common Stock"	2008-10-06	P	0	500	13.0499	6525	A	10195	D		0	5	1923	0	-3	-10	3	-7	0	-22	49	-13	-24	-22	-24	-15	-23	-42	-42	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Ahmad Irshad"	"Ennis Inc"	"2441 Presidential Parkway"	Midlothian	TX	76065		0	1	0	0	VP-CTO		0	0	0	0	0	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1432084	1	33002	2	000143208408000002	"2008-10-03 18:49:56"	primary_doc.xml	4	2008-10-03	0	0	0	000000000000000000	0	"Common Stock"	2008-10-03	P	0	500	13.99	6995	A	9695	D		0	5	1993	-2	-3	-3	-20	-13	-9	-24	25	-10	-15	-18	-12	-5	-16	-33	-31	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Ahmad Irshad"	"Ennis Inc"	"2441 Presidential Parkway"	Midlothian	TX	76065		0	1	0	0	VP-CTO		0	0	0	0	0	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189180	5	33002	2	000118918008000006	"2008-07-08 18:05:03"	primary_doc.xml	4	2008-07-08	0	0	0	000000000000000000	0	"Common Stock"	2008-07-08	P	0	250	14	3500	A	20599	D		0	1	2310	-3	2	2	4	18	-2	-12	-7	-6	-14	-22	-19	-14	-9	-38	-20	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Travis Richard L Jr"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189180	5	33002	2	000118918008000005	"2008-07-07 17:27:02"	primary_doc.xml	4	2008-07-07	0	0	0	000000000000000000	0	"Common Stock"	2008-07-07	P	0	750	14.7167	11038	A	20349	D		0	4	2294	-2	-3	-3	3	12	-3	-13	-6	-5	-9	-20	-17	-11	-12	-36	-18	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Travis Richard L Jr"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189180	5	33002	2	000118918008000004	"2008-07-02 17:48:37"	primary_doc.xml	4	2008-07-02	0	0	0	000000000000000000	0	"Common Stock"	2008-07-02	P	0	250	15.05	3763	A	19599	D		0	1	2256	-3	-1	-1	-4	3	3	-21	-4	-4	-13	-15	-10	-9	-12	-33	-16	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Travis Richard L Jr"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189180	5	33002	2	000118918008000002	"2008-01-31 15:01:34"	primary_doc.xml	4	2008-01-30	0	0	0	000000000000000000	0	"Common Stock"	2008-01-30	P	0	250	15.75	3938	A	10949	D		0	2	3802	0	2	8	5	2	10	5	-24	-1	0	-9	-3	-20	-21	-36	-16	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Travis Richard L Jr"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189180	5	33002	2	000118918008000001	"2008-01-30 15:35:00"	primary_doc.xml	4	2008-01-29	0	0	0	000000000000000000	0	"Common Stock"	2008-01-29	P	0	250	16.2	4050	A	10699	D		0	2	3774	0	-4	-3	1	4	6	-3	-24	1	-1	-4	-2	-18	-21	-33	-14	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Travis Richard L Jr"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189180	5	33002	2	000118918007000011	"2007-11-16 16:09:37"	primary_doc.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	P	0	249	16.74	4168	A	10449	D		0	2	2722	-4	5	4	7	-6	-3	4	-35	-2	-6	-10	-17	-16	-22	-20	7						"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Travis Richard L Jr"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1360958	2	33002	2	000136095807000002	"2007-11-16 16:01:17"	primary_doc.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	P	0	5000	16.6706	83353	A	31011	D		0	19	2722	-4	5	4	7	-6	-3	4	-35	-2	-6	-10	-17	-16	-22	-20	7						"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Scarborough David Todd"	"1501 E. Cerritos Avenue"		Anaheim	CA	92805		0	1	0	0	VP		0	0	0	0	0	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189180	5	33002	2	000118918007000010	"2007-11-08 14:43:43"	primary_doc.xml	4	2007-11-07	0	0	0	000000000000000000	0	"Common Stock"	2007-11-07	P	0	100	17.75	1775	A	10200	D		0	1	2602	0	1	0	1	1	-9	-6	-37	-6	-8	-14	-19	-2	-20	-19	9						"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Travis Richard L Jr"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189180	5	33002	2	000118918007000009	"2007-11-07 17:08:54"	primary_doc.xml	4	2007-11-07	0	0	0	000000000000000000	0	"Common Stock"	2007-11-07	P	0	200	18.3	3660	A	10100	D		0	2	2550	-5	1	1	2	2	-7	-5	-34	3	-4	-12	-15	0	-18	-13	15						"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Travis Richard L Jr"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189180	5	33002	2	000118918007000008	"2007-11-06 17:20:34"	primary_doc.xml	4	2007-11-06	0	0	0	000000000000000000	0	"Common Stock"	2007-11-06	P	0	100	18.5	1850	A	9900	D		0	1	2692	1	-5	-5	-4	-5	-13	-9	-35	-7	-5	-11	-10	1	-17	-12	15						"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Travis Richard L Jr"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189180	5	33002	2	000118918007000007	"2007-08-10 16:08:27"	primary_doc.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	P	0	100	18.5	1850	A	9800	D		0	1	5209	16	-2	-2	-1	-11	-17	-26	-26	-6	-8	-16	-23	-19	-28	3	13	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Travis Richard L Jr"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189180	5	33002	2	000118918007000006	"2007-08-08 11:10:57"	primary_doc.xml	4	2007-08-07	0	0	0	000000000000000000	0	"Common Stock"	2007-08-07	P	0	200	18.915	3783	A	9700	D		0	2	4800	0	2	-2	7	8	1	-12	-13	-9	-9	-13	-21	-18	-25	3	14	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Travis Richard L Jr"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189180	5	33002	2	000118918007000005	"2007-07-26 12:45:59"	primary_doc.xml	4	2007-07-26	0	0	0	000000000000000000	0	"Common Stock"	2007-07-26	P	0	250	21	5250	A	9500	D		0	3	4677	0	-3	-5	-5	-4	-4	-26	-25	-1	-1	-8	-10	-14	-11	15	27	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Travis Richard L Jr"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
