sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1104329	7	1101239	1	000093583608000193	"2008-03-12 20:03:52"	primary_doc.xml	4	2008-03-10	0	0	0	000000000000000000	0	"Common Stock"	2008-03-10	P	0	66700	60.074	4006936	A	662165	I	"See Notes"	0	11	32767	1	0	0	-1	15	45	15	-26	6	-8	-8	-14	-41	-27	-23	23	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		1	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1104329	14	1101239	1	000093583608000182	"2008-02-25 17:48:32"	primary_doc.xml	4/A	2008-02-21	0	0	0	000000000000000000	0	"Common Stock"	2008-02-21	P	0	231963	70.1875	16280904	A	595465	I	"See Notes 1, 2, 3 and 4"	1	64	32767	-1	0	0	-1	-2	25	7	-38	-2	-3	-8	-20	-30	-20	-20	53	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		1	0	0	1		"Affliate of Director"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1104329	7	1101239	1	000093583608000180	"2008-02-25 17:02:39"	primary_doc.xml	4	2008-02-21	0	0	0	000000000000000000	0	"Common Stock"	2008-02-21	P	0	231963	70.1875	16280904	A	579760	I	"See Notes 1, 2, 3 and 4"	1	67	32767	-1	0	0	-1	-2	25	7	-38	-2	-3	-8	-20	-30	-20	-20	53	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		1	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
14	37	1104329	13	1050776	1	000093583607000317	"2007-09-11 14:13:55"	primary_doc.xml	4	2007-09-07	0	0	0	000000000000000000	0	"Common Stock"	2007-09-07	P	0	86900	7.02	610038	A	2009048	I	"See Notes"	1	5	0	0																C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of director (1)"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1104329	11	1050776	1	000093583607000232	"2007-05-22 19:21:54"	primary_doc.xml	4	2007-05-18	0	0	0	000000000000000000	1	"Common Stock"	2007-05-18	P	0	25000	7.02	175500	A	1922148	I	"See Notes"	0	1	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of Director (Note 1)"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
12	21	1104329	12	865415	5	000093583607000228	"2007-05-15 19:05:17"	primary_doc.xml	4	2007-05-13	0	0	0	000000000000000000	0	"Common Stock"	2007-05-13	P	0	225000	0	0	A	956251	I	"See Footnotes"	0	31	58	2	4	5	-3	-14	-25	-23	4	-9	-12	-15	6	-17	-7	-44	16	C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	CA	0004-06-30	35	d	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	1	1		"Affilate of Director"	0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
20	34	1104329	9	1025134	1	000093583606000292	"2006-09-13 17:11:08"	primary_doc.xml	4	2006-09-11	0	0	0	000000000000000000	0	"Common Stock"	2006-09-11	P	0	6500	3.7995	24697	A	917146	I	"See Notes"	0	1	0																	C		0	0000		"Intraware Inc"	ITRA	7389	680389976	DE	0004-02-28	73	i	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1104329	9	1025134	1	000093583606000291	"2006-09-08 17:48:36"	primary_doc.xml	4	2006-09-06	0	0	0	000000000000000000	0	"Common Stock"	2006-09-06	P	0	3500	3.73857	13085	A	910646	I	"See Notes"	1	0	0																	C		0	0000		"Intraware Inc"	ITRA	7389	680389976	DE	0004-02-28	73	i	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1104329	9	1025134	1	000093583606000236	"2006-07-05 18:25:45"	primary_doc.xml	4	2006-06-30	0	0	0	000000000000000000	0	"Common Stock"	2006-06-30	P	0	34500	5.9986	206952	A	907146	I	"See Notes 1, 2 and 3"	0	4	0																	C		0	0000		"Intraware Inc"	ITRA	7389	680389976	DE	0004-02-28	73	i	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1104329	9	1025134	1	000093583606000228	"2006-06-19 14:37:16"	primary_doc.xml	4	2006-06-15	0	0	0	000000000000000000	0	"Common Stock"	2006-06-15	P	0	10000	5.993	59930	A	872646	S	"See Notes"	0	1	0	0																					"Intraware Inc"	ITRA	7389	680389976	DE	0004-02-28	73	i	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1104329	9	1025134	1	000093583606000224	"2006-06-12 14:25:49"	primary_doc.xml	4	2006-06-08	0	0	0	000000000000000000	0	"Common Stock"	2006-06-08	P	0	80300	5.9878	480820	A	862646	S	"See Notes"	0	10	0	0																					"Intraware Inc"	ITRA	7389	680389976	DE	0004-02-28	73	i	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1104329	9	1025134	1	000093583606000164	"2006-04-24 13:36:31"	primary_doc.xml	4	2006-04-20	0	0	0	000000000000000000	0	"Common Stock"	2006-04-20	P	0	13900	7.0704	98279	A	782346	S	"See Notes"	0	2	0	0																					"Intraware Inc"	ITRA	7389	680389976	DE	0004-02-28	73	i	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1104329	9	1025134	1	000093583606000163	"2006-04-20 18:21:00"	primary_doc.xml	4	2006-04-19	0	0	0	000000000000000000	0	"Common Stock"	2006-04-19	P	0	7100	6.999	49693	A	768446	S	"See Notes"	0	1	0	0																					"Intraware Inc"	ITRA	7389	680389976	DE	0004-02-28	73	i	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1104329	9	1025134	1	000093583606000155	"2006-04-05 16:27:43"	primary_doc.xml	4	2006-04-03	0	0	0	000000000000000000	0	"Common Stock"	2006-04-03	P	0	16000	7.5692	121107	A	761346	S	"See Notes"	0	2	0	0																					"Intraware Inc"	ITRA	7389	680389976	DE	0004-02-28	73	i	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1104329	9	1025134	1	000093583606000154	"2006-04-03 16:16:19"	primary_doc.xml	4	2006-03-29	0	0	0	000000000000000000	0	"Common Stock"	2006-03-29	P	0	18830	7.70944	145169	A	745346	S	"See Notes"	1	3	0	0																					"Intraware Inc"	ITRA	7389	680389976	DE	0004-02-28	73	i	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1104329	9	1025134	1	000093583606000150	"2006-03-29 16:44:34"	primary_doc.xml	4	2006-03-27	0	0	0	000000000000000000	0	"Common Stock"	2006-03-27	P	0	13800	7.59632	104829	A	726516	I	"See Notes"	1	2	0																	C		0	0000		"Intraware Inc"	ITRA	7389	680389976	DE	0004-02-28	73	i	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1104329	9	1025134	1	000093583606000148	"2006-03-21 17:55:33"	primary_doc.xml	4	2006-03-15	0	0	0	000000000000000000	0	"Common Stock"	2006-03-15	P	0	7400	6.4026	47379	A	712716	I	"See Notes"	0	1	0																	C		0	0000		"Intraware Inc"	ITRA	7389	680389976	DE	0004-02-28	73	i	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1104329	9	1025134	1	000093583606000139	"2006-03-09 13:28:43"	primary_doc.xml	4	2006-03-07	0	0	0	000000000000000000	0	"Common Stock"	2006-03-07	P	0	4000	6.40187	25607	A	705316	I	"See Notes"	1	1	0	0																C		0	0000		"Intraware Inc"	ITRA	7389	680389976	DE	0004-02-28	73	i	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1104329	9	1025134	1	000093583606000138	"2006-03-06 19:06:41"	primary_doc.xml	4	2006-03-03	0	0	0	000000000000000000	0	"Common Stock"	2006-03-03	P	0	6512	6.51548	42429	A	701316	I	"See Notes"	1	1	0																	C		0	0000		"Intraware Inc"	ITRA	7389	680389976	DE	0004-02-28	73	i	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1104329	9	1025134	1	000093583606000134	"2006-03-02 19:05:48"	primary_doc.xml	4	2006-02-28	0	0	0	000000000000000000	0	"Common Stock"	2006-02-28	P	0	99160	6.16428	611250	A	694804	I	"See Notes"	1	17	0																	C		0	0000		"Intraware Inc"	ITRA	7389	680389976	DE	0004-02-28	73	i	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1104329	9	1025134	1	000093583606000131	"2006-03-01 18:34:35"	primary_doc.xml	4	2006-02-02	0	0	0	000000000000000000	0	"Common Stock"	2006-02-02	P	0	71159	7.71554	549030	A	685804	I	"See Notes"	1	12	0																	C		0	0000		"Intraware Inc"	ITRA	7389	680389976	DE	0004-02-28	73	i	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	37	1104329	4	1050776	1	000093583604000165	"2004-06-14 19:58:14"	primary_doc.xml	4	2004-06-10	0	0	0	000000000000000000	0	"Common Stock"	2004-06-10	P	0	500000	8.5	4250000	A	2007964	I	"See notes 1, 2, 3, 4 and 5"	0	33	0																	C		0	0000		"Virage Logic Corp"	VIRL	3674	770416232	CA	0004-09-30	36	d	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
