sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1104329	4	1101239	1	000114036115009169	"2015-02-26 18:10:27"	doc1.xml	4	2015-02-24	0	1	0	000000000000000000	0	"Common Stock"	2015-02-24	S	0	11654	231.013	2692220	D	81385	I	"See Notes"	1	-13	32767	-1	-1	-1	-1	1	21	13	40	-3	0	3	5	2	7	26	13	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1104329	4	1101239	1	000114036114044955	"2014-12-11 17:18:31"	doc1.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock"	2014-12-10	S	0	226	229.438	51853	D	82129	I	"See Notes"	0	0	32767	1	-3	-3	-3	-7	0	14	32	-1	2	2	19	10	18	42	23	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1104329	4	1101239	1	000114036114044480	"2014-12-08 19:14:55"	doc1.xml	4	2014-12-05	0	0	0	000000000000000000	0	"Common Stock"	2014-12-05	S	0	560	231.872	129848	D	81248	I	"See Notes"	0	-1	32767	-1	0	0	-1	-4	0	14	34	3	2	4	19	10	19	44	33	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
18	120	1104329	4	1230276	1	000114036114034494	"2014-08-29 16:18:35"	doc1.xml	4	2014-08-27	0	0	0	000000000000000000	0	"Common Stock"	2014-08-27	S	0	75300	27.3165	2056932	D	10431052	I	"See Notes"	0	-1	32767	1	2	2	-3	-9	-28	-45	-34	-3	-4	5	1	9	-29	45	168	C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-12-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1104329	4	1230276	1	000114036114034273	"2014-08-27 14:34:59"	doc1.xml	4	2014-08-25	0	0	0	000000000000000000	0	"Common Stock"	2014-08-25	S	0	249200	27.2445	6789318	D	10506352	I	"See Notes"	1	-2	32767	0	-1	-2	0	-10	-28	-44	-35	0	-3	8	5	8	-30	44	175	C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-12-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1104329	4	1230276	1	000114036114034058	"2014-08-25 17:32:58"	doc1.xml	4	2014-08-21	0	0	0	000000000000000000	0	"Common Stock"	2014-08-21	S	0	142000	27.2693	3872240	D	10755552	I	"See Notes"	1	-1	32767	0	0	0	-1	-9	-29	-43	-37	-2	-3	8	2	7	-26	26	193	C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-12-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1104329	4	1230276	1	000114036114033889	"2014-08-22 14:01:58"	doc1.xml	4	2014-08-20	0	0	0	000000000000000000	0	"Common Stock"	2014-08-20	S	0	75800	27.3381	2072228	D	10897552	I	"See Notes"	0	-1	32767	0	0	0	-2	-7	-27	-45	-35	-2	6	11	4	9	-27	27	191	C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-12-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1104329	4	1230276	1	000114036114033197	"2014-08-15 18:28:14"	doc1.xml	4	2014-08-13	0	0	0	000000000000000000	3	"Common Stock"	2014-08-15	S	0	512	28.31	14495	D	10973352	M	"See Notes"	0	0	32767	0	-1	-1	-3	-8	-33	-45	-34	6	13	9	-5	19	-22	36	178	C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-12-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1104329	4	1230276	1	000114036114023798	"2014-05-30 16:50:59"	doc1.xml	4	2014-05-28	0	0	0	000000000000000000	0	"Common Stock"	2014-05-28	S	0	350000	25.1805	8813175	D	13834268	I	"See Notes"	0	-2	32767	-3	-1	-1	3	19	10	-21	-23	0	3	15	-7	-34	-9	50	119	C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-12-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1104329	4	1230276	1	000114036114009820	"2014-02-26 19:02:45"	doc1.xml	4	2014-02-24	0	0	0	000000000000000000	0	"Common Stock"	2014-02-24	S	0	500000	37.4223	18711147	D	17273418	I	"See Notes"	1	-3	32767	3	-1	-1	1	-24	-35	-30	-62	1	5	6	16	27	100	220	207	C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-12-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1104329	4	1230276	1	000114036114009556	"2014-02-25 17:22:40"	doc1.xml	4	2014-02-21	0	0	0	000000000000000000	0	"Common Stock"	2014-02-21	S	0	200000	37.3104	7462080	D	18073418	I	"See Notes"	0	-1	32767	2	3	3	0	-18	-33	-28	-60	0	5	7	11	31	72	208	189	C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-12-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1104329	4	1230276	1	000114036114009085	"2014-02-21 18:09:07"	doc1.xml	4/A	2014-02-13	0	0	0	000000000000000000	0	"Common Stock"	2014-02-13	S	0	1000000	36.4667	36466670	D	18273418	I	"See Notes"	1	-5	32767	-1	0	0	3	-8	-33	-26	-59	4	8	3	15	26	76	209	193	C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-12-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1104329	4	1230276	1	000114036114008392	"2014-02-18 19:33:23"	doc1.xml	4	2014-02-13	0	0	0	000000000000000000	1	"Common Stock"	2014-02-13	S	0	500000	35.8721	17936050	D	18773418	I	"See Notes"	0	-3	32767	5	-2	-2	-2	-8	-40	-27	-64	2	1	9	31	24	82	185	176	C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-12-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1104329	6	1230276	1	000114036113036784	"2013-09-23 18:10:59"	doc1.xml	4	2013-09-19	0	0	0	000000000000000000	0	"Common Stock"	2013-09-19	S	0	5200000	25	130000000	D	23773418	I	"See Notes"	0	-18	32767	-10	1	1	5	11	15	27	5	7	26	47	37	80	102	165	149	C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-12-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	1	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
19	32	1104329	4	1101239	1	000114036113035384	"2013-09-09 14:10:05"	doc1.xml	4	2013-09-05	0	0	0	000000000000000000	0	"Common Stock"	2013-09-05	P	0	20000	176.584	3531682	A	81262	I	"See Notes"	0	33	32767	0	3	3	2	-4	-3	11	27	-2	1	3	-6	-10	-20	-13	90	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-12-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
18	120	1104329	4	1230276	2	000114036113027096	"2013-07-02 15:14:35"	doc1.xml	4	2013-06-28	0	0	0	000000000000000000	0	"Common Stock"	2013-06-28	S	0	651000	19.0252	12385374	D	28973418	I	"See Notes"	1	-2	32767	0	3	3	4	-3	33	40	56	7	27	23	16	39	110	85	8	C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-01-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1104329	4	1230276	2	000114036113026571	"2013-06-27 20:13:31"	doc1.xml	4	2013-06-25	0	0	0	000000000000000000	2	"Common Stock"	2013-06-27	S	0	325000	17.97	5840250	D	30159247	I	"See Notes"	0	-1	32767	2	1	1	7	2	41	60	61	18	18	24	7	26	97	63	27	C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-01-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1104329	4	1230276	2	000114036113025638	"2013-06-18 17:37:51"	doc1.xml	4	2013-06-14	0	0	0	000000000000000000	0	"Common Stock"	2013-06-14	S	0	128	15.12	1935	D	31199208	I	"See Notes"	0	0	32767	3	1	1	-3	20	56	78	77	0	5	-11	3	9	76	52		C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-01-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1104329	4	1230276	2	000114036113014846	"2013-04-01 17:12:57"	doc1.xml	4	2013-03-28	0	0	0	000000000000000000	0	"Common Stock"	2013-03-28	S	0	75000	14	1050000	D	31900750	I	"See Notes"	0	0	32767	-3	0	0	-6	1	32	83	112	4	3	3	12	57	30	34		C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-01-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1104329	4	1230276	2	000114036113014223	"2013-03-27 17:53:10"	doc1.xml	4	2013-03-26	0	0	0	000000000000000000	0	"Common Stock"	2013-03-26	S	0	159000	13.937	2215983	D	31975750	I	"See Notes"	1	0	32767	1	1	1	-4	-1	17	75	113	4	-2	19	13	54	31	30		C		0	0000		"Pandora Media, Inc."	P	4832	943352630	DE	0004-01-31	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
19	32	1104329	4	1101239	3	000114036113012103	"2013-03-12 17:43:52"	doc1.xml	4	2013-02-15	0	0	0	000000000000000000	1	"Common Stock"	2013-03-05	S	0	2043	216.629	442572	D	60000	I	"See Notes"	0	-3	32767	-1	0	0	-4	1	-8	-18	-12	0	3	-2	-2	16	10	59	157	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-01-01	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1104329	4	1101239	3	000114036112025857	"2012-05-16 17:29:54"	doc1.xml	4	2012-05-14	0	0	0	000000000000000000	0	"Common Stock"	2012-05-14	S	0	22500	160.016	3600363	D	158794	I	"See Notes"	1	-12	32767	-2	-5	-5	-3	6	12	8	41	2	3	9	2	26	65	64	65	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-01-01	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1104329	4	1101239	3	000114036112025046	"2012-05-14 16:54:57"	doc1.xml	4	2012-05-10	0	0	0	000000000000000000	0	"Common Stock"	2012-05-10	S	0	11500	161.672	1859225	D	181294	I	"See Notes"	1	-6	32767	-2	3	3	-7	6	15	11	44	3	-1	7	3	26	74	60	59	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-01-01	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1104329	4	1101239	3	000114036112023015	"2012-05-04 15:09:17"	doc1.xml	4	2012-05-02	0	0	0	000000000000000000	0	"Common Stock"	2012-05-02	S	0	10000	163.286	1632858	D	192794	I	"See Notes"	0	-5	32767	0	-1	-2	0	-1	10	19	36	-3	8	3	9	31	72	64	68	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-01-01	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1104329	4	1101239	3	000114036112014250	"2012-03-08 17:54:41"	doc1.xml	4	2012-03-06	0	0	0	000000000000000000	0	"Common Stock"	2012-03-06	S	0	7800	134.734	1050925	D	202794	I	"See Notes"	0	-4	32767	2	-1	-1	2	13	18	43	57	-1	-2	8	16	32	52	62	34	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-01-01	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1104329	4	1101239	3	000114036112013429	"2012-03-06 14:18:37"	doc1.xml	4	2012-03-02	0	0	0	000000000000000000	0	"Common Stock"	2012-03-02	S	0	10000	138.819	1388188	D	210594	I	"See Notes"	0	-5	32767	0	-2	0	1	16	15	44	57	-2	1	6	20	35	48	63	34	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-01-01	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1104329	4	1101239	3	000114036112012837	"2012-03-02 16:32:39"	doc1.xml	4	2012-02-29	0	1	0	000000000000000000	4	"Common Stock"	2012-03-01	S	0	7518	141.182	1061410	D	220594	I	"See Notes"	0	-3	32767	-2	-1	-1	0	13	17	43	55	2	6	9	25	47	50	69	46	C		0	0000		"Equinix Inc"	EQIX	4813	770487526	DE	0004-01-01	48	e	"Crosslink Capital Inc"	"Two Embarcadero Center"	"Suite 2200"	"San Francisco"	CA	94111		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
