sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1044321	8	1087277	1	000104432106000192	"2006-03-31 18:00:54"	primary_doc.xml	4/A	2006-03-29	0	0	0	000000000000000000	0	"Common Stock"	2006-03-29	S	0	2900	6.6303	19228	D	721429	B	"By Limited Partnerships"	0	0	0	0																					"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1044321	8	1087277	1	000104432106000190	"2006-03-31 17:34:51"	primary_doc.xml	4	2006-03-29	0	0	0	000000000000000000	0	"Common Stock"	2006-03-29	S	0	2900	6.6303	19228	A	721429	B	"By Limited Partnerships"	0	0	0	0																					"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1044321	8	1087277	1	000104432106000174	"2006-03-16 14:53:12"	primary_doc.xml	4	2006-03-14	0	0	0	000000000000000000	0	"Common Stock"	2006-03-14	P	0	3000	4.7	14100	A	724329	B	"By Limited Partnerships"	0	0	0	0																					"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1105739	9	1087277	1	000091228206000158	"2006-03-10 12:53:58"	primary_doc.xml	4	2006-03-08	0	0	0	000000000000000000	0	"Common Stock"	2006-03-08	P	0	5000	4.73	23650	A	1012106			0	0	0	0																					"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Choate Timothy C"		"100 Spear Street, Suite 1115"	"San Francisco"	CA	94105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1044321	8	1087277	1	000104432106000166	"2006-03-07 16:24:12"	primary_doc.xml	4	2006-03-03	0	0	0	000000000000000000	0	"Common Stock"	2006-03-03	S	0	24500	5.56	136220	D	721329	B	"By Limited Partnership"	0	-3	0	0																					"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209728	6	1087277	1	000091228205000934	"2005-12-06 13:10:14"	primary_doc.xml	4	2005-11-28	0	0	0	000000000000000000	0	"Common Stock"	2005-11-28	S	0	20000	7.34247	146850	D	25150	D		1	-44	0	0																C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Helgeland Eric"	"100 Spear Street, Suite 1115"		"San Francisco"	CA	98105		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209728	6	1087277	1	000091228205000772	"2005-10-24 12:19:56"	primary_doc.xml	4	2005-08-30	0	0	0	000000000000000000	0	"Common Stock"	2005-08-30	S	0	10750	13.7062	147342	D	45150	D		1	-19	0	0																C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Helgeland Eric"	"100 Spear Street, Suite 1115"		"San Francisco"	CA	98105		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1105739	8	1087277	1	000091228205000771	"2005-10-24 12:19:08"	primary_doc.xml	4	2005-08-30	0	0	0	000000000000000000	0	"Common Stock"	2005-08-30	S	0	200	15	3000	D	1007106	D		0	0	0	0																C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Choate Timothy C"		"100 Spear Street, Suite 1115"	"San Francisco"	CA	98105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209729	4	1087277	1	000091228205000512	"2005-08-12 17:36:15"	primary_doc.xml	4	2005-04-29	0	1	0	000000000000000000	0	"Common Stock"	2005-08-02	M	0	3000	0.5	1500	A	50000	D		1	6	0																	C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Wrubel Robert W"	"100 Spear Street, Suite 1115"		"San Francisco"	CA	98105		1	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209729	4	1087277	1	000091228205000512	"2005-08-12 17:36:15"	primary_doc.xml	4	2005-04-29	0	1	0	000000000000000000	1	"Common Stock"	2005-08-02	S	0	3000	15.7833	47350	D	50000	D		1	-6	0																	C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Wrubel Robert W"	"100 Spear Street, Suite 1115"		"San Francisco"	CA	98105		1	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209728	6	1087277	1	000091228205000508	"2005-08-12 15:36:55"	primary_doc.xml	4	2005-04-29	0	1	0	000000000000000000	0	"Common Stock"	2005-08-05	M	0	7000	6.9	48300	A	54001	D		0	15	0	0																C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Helgeland Eric"	"100 Spear Street, Suite 1115"		"San Francisco"	CA	98105		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209728	6	1087277	1	000091228205000508	"2005-08-12 15:36:55"	primary_doc.xml	4	2005-04-29	0	1	0	000000000000000000	1	"Common Stock"	2005-08-08	S	0	7000	14.6429	102500	D	54001	D		1	-11	0	0																C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Helgeland Eric"	"100 Spear Street, Suite 1115"		"San Francisco"	CA	98105		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1105739	6	1087277	1	000091228205000411	"2005-06-24 14:28:35"	primary_doc.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Stock"	2005-06-01	S	0	25000	17.7036	442590	D	1007307	D		1	-2	0	0																C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Choate Timothy C"	"100 Spear Street, Suite 1115"		"San Francisco"	CA	98105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209731	3	1087277	1	000091228205000410	"2005-06-24 14:27:52"	primary_doc.xml	4	2005-05-27	0	1	0	000000000000000000	0	"Common Stock"	2005-05-27	M	0	9100	0.28	2548	A	0	D		1	-100	0	0																C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Balousek John B"	"100 Spear Street, Suite 1115"		"San Francisco"	CA	98105		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209731	3	1087277	1	000091228205000410	"2005-06-24 14:27:52"	primary_doc.xml	4	2005-05-27	0	1	0	000000000000000000	1	"Common Stock"	2005-05-27	S	0	9100	17.3173	157588	D	0	D		1	-100	0	0																C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Balousek John B"	"100 Spear Street, Suite 1115"		"San Francisco"	CA	98105		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209729	3	1087277	1	000091228205000409	"2005-06-24 14:24:33"	primary_doc.xml	4	2005-05-26	0	1	0	000000000000000000	0	"Common Stock"	2005-05-26	M	0	4972	0.5	2486	A	50000	D		1	11	0	0																C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Wrubel Robert W"	"100 Spear Street, Suite 1115"		"San Francisco"	CA	98105		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209729	3	1087277	1	000091228205000409	"2005-06-24 14:24:33"	primary_doc.xml	4	2005-05-26	0	1	0	000000000000000000	1	"Common Stock"	2005-05-26	S	0	4972	18.0502	89745	D	50000	D		1	-9	0	0																C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Wrubel Robert W"	"100 Spear Street, Suite 1115"		"San Francisco"	CA	98105		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209735	5	1087277	1	000091228205000354	"2005-05-26 15:14:28"	primary_doc.xml	4	2005-05-13	0	1	0	000000000000000000	0	"Common Stock"	2005-05-13	M	0	13000	0.47	6110	A	6578	D		1	-202	0	0																C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Wade John A"	"100 Spear Street, Suite 1115"		"San Francisco"	CA	98105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209735	5	1087277	1	000091228205000354	"2005-05-26 15:14:28"	primary_doc.xml	4	2005-05-13	0	1	0	000000000000000000	1	"Common Stock"	2005-05-13	S	0	13000	17.2382	224096	D	6578	D		1	-66	0	0																C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Wade John A"	"100 Spear Street, Suite 1115"		"San Francisco"	CA	98105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209733	4	1087277	1	000091228205000353	"2005-05-26 15:14:07"	primary_doc.xml	4	2005-05-24	0	1	0	000000000000000000	0	"Common Stock"	2005-05-24	M	0	6500	0.28	1820	A	6934	D		0	1498	0	0																C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Davis David H"	"100 Spear Street, Suite 1115"		"San Francisco"	CA	98105		0	1	0	0	Secretary		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209733	4	1087277	1	000091228205000353	"2005-05-26 15:14:07"	primary_doc.xml	4	2005-05-24	0	1	0	000000000000000000	1	"Common Stock"	2005-05-24	S	0	6500	18.7865	122112	D	6934	D		0	-48	0	0																C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Davis David H"	"100 Spear Street, Suite 1115"		"San Francisco"	CA	98105		0	1	0	0	Secretary		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1105739	6	1087277	1	000091228205000352	"2005-05-26 15:10:39"	primary_doc.xml	4	2005-05-25	0	0	0	000000000000000000	0	"Common Stock"	2005-05-25	S	0	19500	18.8137	366867	D	1341506	D		0	-1	0	0																C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Choate Timothy C"	"100 Spear Street, Suite 1115"		"San Francisco"	CA	98105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1290189	3	1087277	1	000091228205000351	"2005-05-26 15:09:14"	primary_doc.xml	4	2005-05-24	0	1	0	000000000000000000	0	"Common Stock"	2005-05-24	M	0	5000	0.28	1400	A	2594	M	Spouse	0	-208	0	0																C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Nelson Lance J"	"2001 Sixth Avenue, Suite 3200"		Seattle	WA	98121		0	1	0	0	"VP of Technology"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1290189	3	1087277	1	000091228205000351	"2005-05-26 15:09:14"	primary_doc.xml	4	2005-05-24	0	1	0	000000000000000000	1	"Common Stock"	2005-05-24	S	0	5000	18.7865	93933	D	2594	M	Spouse	0	-66	0	0																C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Nelson Lance J"	"2001 Sixth Avenue, Suite 3200"		Seattle	WA	98121		0	1	0	0	"VP of Technology"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209731	3	1087277	1	000091228205000136	"2005-03-07 16:41:45"	primary_doc.xml	4	2005-03-04	0	1	0	000000000000000000	0	"Common Stock"	2005-03-04	M	0	12927	0.28	3620	A	0	D		0	-100	0																	C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Balousek John B"	"100 Spear Street, Suite 1115"		"San Francisco"	CA	98105		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209731	3	1087277	1	000091228205000136	"2005-03-07 16:41:45"	primary_doc.xml	4	2005-03-04	0	1	0	000000000000000000	1	"Common Stock"	2005-03-04	S	0	12927	16.2887	210564	D	0	D		0	-100	0																	C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Balousek John B"	"100 Spear Street, Suite 1115"		"San Francisco"	CA	98105		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209729	3	1087277	1	000091228205000125	"2005-03-03 16:35:16"	primary_doc.xml	4	2005-03-01	0	1	0	000000000000000000	0	"Common Stock"	2005-03-01	M	0	4900	0.28	1372	A	50000	D		1	11	0																	C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Wrubel Robert W"	"100 Spear Street, Suite 1115"		"San Francisco"	CA	98105		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209729	3	1087277	1	000091228205000125	"2005-03-03 16:35:16"	primary_doc.xml	4	2005-03-01	0	1	0	000000000000000000	1	"Common Stock"	2005-03-01	S	0	4900	18.2316	89335	D	50000	D		1	-9	0																	C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Wrubel Robert W"	"100 Spear Street, Suite 1115"		"San Francisco"	CA	98105		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209728	6	1087277	1	000091228205000122	"2005-03-01 16:15:09"	primary_doc.xml	4	2005-02-25	0	1	0	000000000000000000	0	"Common Stock"	2005-02-25	S	0	2000	19.7	39400	D	53501	D		0	-4	0																	C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Helgeland Eric"	"100 Spear Street, Suite 1115"		"San Francisco"	CA	98105		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209728	6	1087277	1	000091228205000122	"2005-03-01 16:15:09"	primary_doc.xml	4	2005-02-25	0	1	0	000000000000000000	1	"Common Stock"	2005-02-28	M	0	18750	0.453333	8500	A	53501	D		0	54	0																	C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Helgeland Eric"	"100 Spear Street, Suite 1115"		"San Francisco"	CA	98105		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1105739	6	1087277	1	000091228205000117	"2005-02-28 14:51:06"	primary_doc.xml	4	2005-02-23	0	0	0	000000000000000000	0	"Common Stock"	2005-02-23	S	0	11627	20.0861	233541	D	1361006	D		1	-1	0	0																C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Choate Timothy C"	"100 Spear Street, Suite 1115"		"San Francisco"	CA	98105		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209731	3	1087277	1	000091228205000116	"2005-02-28 14:50:17"	primary_doc.xml	4	2005-02-23	0	1	0	000000000000000000	0	"Common Stock"	2005-02-23	M	0	12073	0.28	3380	A	0	D		1	-100	0	0																C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Balousek John B"	"100 Spear Street, Suite 1115"		"San Francisco"	CA	98105		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209731	3	1087277	1	000091228205000116	"2005-02-28 14:50:17"	primary_doc.xml	4	2005-02-23	0	1	0	000000000000000000	1	"Common Stock"	2005-02-23	S	0	12073	20.0868	242508	D	0	D		1	-100	0	0																C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Balousek John B"	"100 Spear Street, Suite 1115"		"San Francisco"	CA	98105		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209735	5	1087277	1	000091228205000115	"2005-02-28 14:49:06"	primary_doc.xml	4	2005-02-24	0	1	0	000000000000000000	0	"Common Stock"	2005-02-24	M	0	4200	0.47	1974	A	6578	D		0	177	0	0																C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Wade John A"	"100 Spear Street, Suite 1115"		"San Francisco"	CA	98105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1209735	5	1087277	1	000091228205000115	"2005-02-28 14:49:06"	primary_doc.xml	4	2005-02-24	0	1	0	000000000000000000	1	"Common Stock"	2005-02-24	S	0	4200	20.0535	84225	D	6578	D		0	-39	0	0																C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Wade John A"	"100 Spear Street, Suite 1115"		"San Francisco"	CA	98105		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1105739	5	1087277	1	000091228204000665	"2004-12-08 15:26:10"	primary_doc.xml	4	2004-12-07	0	0	0	000000000000000000	0	"Common Stock"	2004-12-07	S	0	13665	20.2056	276110	D	1374808	D		0	-1	0	0																C		0	0000		"Aptimus Inc"	APTM	7389	911809146	WA	0004-12-31	73	i	"Choate Timothy C"	"2001 Sixth Avenue, Suite 3200"		Seattle	WA	98121		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
