sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1136508	7	1281761	1	000122520814019637	"2014-09-09 17:02:45"	doc4.xml	4	2014-09-05	0	0	0	000000000000000000	0	"Common Stock"	2014-09-05	S	0	16878	10.1158	170730	D	110539	D	"By Spouse,By Trustee Director's Def Stoc"	0	-13	32767	-1	3	2	3	-1	4	-4	-3	0	0	2	-1	-6	-6	8	48	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Malone James R"	"P. O. Box 10247"		Birmingham	AL	35202-0247		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
13	22	1136508	12	1037868	1	000112760214027438	"2014-09-09 16:55:50"	form4.xml	4	2014-09-09	0	1	0	000000000000000000	0	"Common Stock"	2014-09-09	P	0	1350	4.293	5796	A	7557	D	"By Wife"	0	22	32767	-1	1	1	-1	-7	-1	-2	3	0	0	1	3	-2	-1	21	55	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Malone James R"	"Qorval LLC"	"3606 Enterprise Avenue, Suite 205"	Naples	FL	34104		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1136508	12	1037868	1	000112760214027438	"2014-09-09 16:55:50"	form4.xml	4	2014-09-09	0	1	0	000000000000000000	1	"Common Stock"	2014-09-09	S	0	1350	52.421	70768	D	7557	D	"By Wife"	0	-15	32767	-1	1	1	-1	-7	-1	-2	3	0	0	1	3	-2	-1	21	55	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Malone James R"	"Qorval LLC"	"3606 Enterprise Avenue, Suite 205"	Naples	FL	34104		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1136508	12	1037868	1	000112760214027274	"2014-09-05 16:15:58"	form4.xml	4	2014-09-05	0	1	0	000000000000000000	0	"Common Stock"	2014-09-05	S	0	4908	53.1001	260615	D	7557	D	"By Wife"	0	-39	32767	0	0	0	-1	-6	-2	-2	0	0	-1	3	2	-1	-1	23	57	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Malone James R"	"Qorval LLC"	"3606 Enterprise Avenue, Suite 205"	Naples	FL	34104		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1136508	12	1037868	1	000112760214027189	"2014-09-04 16:01:46"	form4.xml	4	2014-09-04	0	1	0	000000000000000000	0	"Common Stock"	2014-09-04	M	0	12464	26.1034	325353	A	12465	D	"By Wife"	0	32766	32767	0	0	0	0	-7	-3	0	0	0	0	2	2	0	-1	25	55	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Malone James R"	"Qorval LLC"	"3606 Enterprise Avenue, Suite 205"	Naples	FL	34104		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1136508	12	1037868	1	000112760214027189	"2014-09-04 16:01:46"	form4.xml	4	2014-09-04	0	1	0	000000000000000000	1	"Common Stock"	2014-09-04	S	0	12464	52.9789	660329	D	12465	D	"By Wife"	0	-50	32767	0	0	0	0	-7	-3	0	0	0	0	2	2	0	-1	25	55	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Malone James R"	"Qorval LLC"	"3606 Enterprise Avenue, Suite 205"	Naples	FL	34104		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
24	52	1136508	7	1281761	1	000122520814017515	"2014-07-28 18:48:37"	doc4.xml	4	2014-07-24	0	0	0	000000000000000000	1	"Common Stock"	2014-07-24	S	0	20000	10.2296	204592	D	127417	M	"By Trustee Director's Def Stock Inv Plan"	0	-14	32767	-1	-1	-1	-2	0	-8	-10	4	3	-3	-4	-3	3	-1	3	66	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Malone James R"	"P. O. Box 10247"		Birmingham	AL	35202-0247		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
13	22	1136508	11	1037868	1	000112760214021462	"2014-06-23 16:05:12"	form4.xml	4	2014-06-20	0	1	0	000000000000000000	0	"Common Stock"	2014-06-20	S	0	1250	53.98	67475	D	12465	D	"By Wife"	0	-9	32767	-1	-1	-1	-1	-3	-3	-2	3	2	1	2	2	2	6	34	58	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Malone James R"	"Qorval LLC"	"5150 Tamiami Trail North, Ste. 301"	Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1136508	11	1037868	1	000112760214017470	"2014-05-14 16:09:33"	form4.xml	4	2014-05-12	0	1	0	000000000000000000	0	"Common Stock"	2014-05-12	S	0	400	53.2102	21284	D	13715	D	"By Wife"	0	-3	32767	-1	-1	-1	-2	1	-3	-1	4	0	1	3	2	7	10	28	61	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Malone James R"	"Qorval LLC"	"5150 Tamiami Trail North, Ste. 301"	Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
24	52	1136508	7	1281761	1	000122520814011288	"2014-04-29 14:35:13"	doc4.xml	4	2014-04-28	0	0	0	000000000000000000	0	"Common Stock"	2014-04-28	S	0	3000	10.0103	30031	D	137205	D	"By Spouse,By Trustee Director's Def Stoc"	0	-2	32767	0	0	1	2	0	2	-5	-2	-3	-3	-6	-7	-3	6	22	59	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Malone James R"	"P. O. Box 10247"		Birmingham	AL	35202-0247		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1136508	7	1281761	1	000122520814008344	"2014-03-14 16:44:04"	doc4.xml	4	2014-03-12	0	0	0	000000000000000000	0	"Common Stock"	2014-03-12	S	0	1500	10.75	16125	D	140205	D	"By Spouse,By Trustee Director's Def Stoc"	0	-1	32767	0	2	2	6	-4	0	-2	-5	-2	-1	4	3	12	12	31	88	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Malone James R"	"P. O. Box 10247"		Birmingham	AL	35202-0247		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1136508	7	1281761	1	000122520814007938	"2014-03-10 16:56:04"	doc4.xml	4	2014-03-06	0	0	0	000000000000000000	1	"Common Stock"	2014-03-06	S	0	3299	10.9308	36061	D	141705	M	"By Trustee Director's Def Stock Inv Plan"	1	-2	32767	-1	-1	-1	-2	-1	-2	-6	-9	3	5	7	5	15	16	36	90	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Malone James R"	"P. O. Box 10247"		Birmingham	AL	35202-0247		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1136508	7	1281761	1	000122520813023696	"2013-11-18 13:35:42"	doc4.xml	4	2013-11-14	0	0	0	000000000000000000	0	"Common Stock"	2013-11-14	S	0	1300	9.771	12702	D	144677	D	"By Spouse,By Trustee Director's Def Stoc"	0	-1	32767	0	-2	-3	0	-3	3	2	4	2	4	3	6	2	8	58	149	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Malone James R"	"P. O. Box 10247"		Birmingham	AL	35202-0247		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1136508	7	1281761	1	000122520813022379	"2013-10-29 13:09:58"	doc4.xml	4	2013-10-25	0	0	0	000000000000000000	2	"Common Stock"	2013-10-25	S	0	2531	9.4705	23970	D	145977	M	"By Trustee Director's Def Stock Inv Plan"	0	-2	32767	0	-1	0	-1	2	8	7	2	0	-4	4	-1	-4	13	49	162	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Malone James R"	"P. O. Box 10247"		Birmingham	AL	35202-0247		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1136508	7	1281761	1	000122520813012457	"2013-05-16 16:06:51"	doc4.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Common Stock"	2013-05-15	S	0	6000	9.09	54540	D	138007	D	"By Spouse,By Trustee Director's Def Stoc"	0	-4	32767	-2	1	1	1	1	11	8	13	4	5	10	15	17	40	38	29	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Malone James R"	"P. O. Box 10247"		Birmingham	AL	35202-0247		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
13	22	1136508	10	1037868	1	000112760212030943	"2012-11-15 16:01:20"	form4.xml	4	2012-11-15	0	1	0	000000000000000000	0	"Common Stock"	2012-11-15	M	0	29124	18.2495	531498	A	11647	D	"By Wife"	0	-167	32767	-2	1	1	5	7	20	24	40	-1	-3	3	3	9	8	28	48	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Malone James R"	"Qorval LLC"	"5150 Tamiami Trail North, Ste. 300"	Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1136508	10	1037868	1	000112760212030943	"2012-11-15 16:01:20"	form4.xml	4	2012-11-15	0	1	0	000000000000000000	1	"Common Stock"	2012-11-15	S	0	29124	35.0026	1019417	D	11647	D	"By Wife"	0	-71	32767	-2	1	1	5	7	20	24	40	-1	-3	3	3	9	8	28	48	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Malone James R"	"Qorval LLC"	"5150 Tamiami Trail North, Ste. 300"	Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1136508	10	1037868	1	000112760212030767	"2012-11-14 16:24:13"	form4.xml	4	2012-11-14	0	1	0	000000000000000000	0	"Common Stock"	2012-11-14	S	0	2000	35.4507	70901	D	11647	I	"By Wife"	0	-15	32767	-1	-2	-2	3	5	18	20	38	0	-2	6	4	11	9	34	49	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Malone James R"	"Qorval LLC"	"5150 Tamiami Trail North, Ste. 300"	Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1136508	10	1037868	1	000112760212025884	"2012-09-06 16:02:30"	form4.xml	4	2012-09-06	0	1	0	000000000000000000	0	"Common Stock"	2012-09-06	M	0	8200	14.7852	121239	A	13647	D	"By Wife"	0	151	32767	3	1	1	1	1	7	22	26	0	-1	3	10	0	9	40	73	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Malone James R"	"Qorval LLC"	"5150 Tamiami Trail North, Ste. 300"	Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1136508	10	1037868	1	000112760212025884	"2012-09-06 16:02:30"	form4.xml	4	2012-09-06	0	1	0	000000000000000000	1	"Common Stock"	2012-09-06	S	0	8200	34.6353	284009	D	13647	D	"By Wife"	0	-38	32767	3	1	1	1	1	7	22	26	0	-1	3	10	0	9	40	73	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Malone James R"	"Qorval LLC"	"5150 Tamiami Trail North, Ste. 300"	Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1136508	10	1037868	1	000112760212025764	"2012-09-05 16:01:33"	form4.xml	4	2012-09-05	0	1	0	000000000000000000	0	"Common Stock"	2012-09-05	S	0	2100	34.061	71528	D	13647	I	"By Wife"	0	-13	32767	-1	3	3	3	0	11	24	29	0	1	5	10	5	12	42	72	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Malone James R"	"Qorval LLC"	"5150 Tamiami Trail North, Ste. 300"	Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1136508	9	1037868	1	000112760212023930	"2012-08-07 16:08:11"	form4.xml	4	2012-08-07	0	1	0	000000000000000000	0	"Common Stock"	2012-08-07	S	0	3000	31.8054	95416	D	15747	I	"By Wife"	0	-16	32767	2	0	0	1	6	14	29	44	3	2	-6	-4	-6	-2	28	57	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Malone James R"	"Qorval LLC"	"2210 Vanderbilt Beach Rd., Ste. 1206"	Naples	FL	34109		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1136508	9	1037868	1	000112760212021908	"2012-07-06 16:02:41"	form4.xml	4	2012-07-05	0	1	0	000000000000000000	0	"Common Stock"	2012-07-05	S	0	700	34.351	24046	D	18327	I	"By Wife"	0	-4	32767	-1	-1	-1	-3	-8	0	14	32	3	5	2	4	7	21	13	89	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Malone James R"	"Qorval LLC"	"2210 Vanderbilt Beach Rd., Ste. 1206"	Naples	FL	34109		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1136508	9	1037868	1	000112760212020689	"2012-06-25 16:03:18"	form4.xml	4	2012-06-25	0	1	0	000000000000000000	0	"Common Stock"	2012-06-25	S	0	1000	49.141	49141	D	12685	I	"By Wife"	0	-7	32767	-3	1	1	2	-4	11	15	26	-4	0	3	0	6	23	18	86	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Malone James R"	"Qorval LLC"	"2210 Vanderbilt Beach Rd., Ste. 1206"	Naples	FL	34109		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1136508	9	1037868	1	000112760212018444	"2012-05-29 16:13:22"	form4.xml	4	2012-05-25	0	1	0	000000000000000000	0	"Common Stock"	2012-05-25	S	0	1000	49.3386	49339	D	13685	I	"By Wife"	0	-7	32767	2	0	0	-3	-2	3	10	31	0	0	-2	3	3	29	17	80	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Malone James R"	"Qorval LLC"	"2210 Vanderbilt Beach Rd., Ste. 1206"	Naples	FL	34109		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1136508	9	1037868	1	000112760212016035	"2012-05-07 16:30:53"	form4.xml	4	2012-05-07	0	1	0	000000000000000000	0	"Common Stock"	2012-05-07	S	0	700	50.0311	35022	D	14685	I	"By Wife"	0	-5	32767	0	2	2	0	-2	-6	10	26	-2	2	5	5	4	28	15	87	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Malone James R"	"Qorval LLC"	"2210 Vanderbilt Beach Rd., Ste. 1206"	Naples	FL	34109		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1136508	9	1037868	1	000112760212010650	"2012-03-14 16:29:28"	form4.xml	4	2012-03-14	0	1	0	000000000000000000	0	"Common Stock"	2012-03-14	S	0	1000	48.5983	48598	D	14495	I	"By Wife"	0	-6	32767	0	0	0	-1	-1	7	9	33	3	3	1	4	14	36	20	86	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Malone James R"	"Qorval LLC"	"2210 Vanderbilt Beach Rd., Ste. 1206"	Naples	FL	34109		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1136508	9	1037868	1	000112760212008689	"2012-02-29 16:11:44"	form4.xml	4	2012-02-29	0	1	0	000000000000000000	0	"Common Stock"	2012-02-29	S	0	20000	47.9336	958672	D	15495	I	"By Wife"	0	-56	32767	0	1	1	-2	1	6	9	32	-1	-3	-1	5	26	30	14	83	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Malone James R"	"Qorval LLC"	"2210 Vanderbilt Beach Rd., Ste. 1206"	Naples	FL	34109		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1136508	9	1037868	1	000112760211028950	"2011-11-08 16:02:06"	form4.xml	4	2011-11-08	0	1	0	000000000000000000	0	"Common Stock"	2011-11-08	M	0	5850	16.8578	98618	A	35495	D	"By Wife"	0	20	32767	2	-5	-5	0	3	17	22	32	4	-1	6	15	10	-9	9	73	C		0	0000		"Ametek Inc/"	AME	3621	141682544	DE	0004-12-31	36	d	"Malone James R"	"Qorval LLC"	"2210 Vanderbilt Beach Rd., Ste. 1206"	Naples	FL	34109		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
