sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1548219	5	1403568	2	000156761920020860	"2020-12-10 16:19:45"	doc1.xml	4	2020-12-08	0	1	0	000000000000000000	0	"Common Stock"	2020-12-08	M	0	4371	186.681	815984	A	6035	D		0	263	0																	C		0	0000		"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Caro Jodi J"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1548219	5	1403568	2	000156761920020860	"2020-12-10 16:19:45"	doc1.xml	4	2020-12-08	0	1	0	000000000000000000	2	"Common Stock"	2020-12-08	S	0	4371	273.448	1195239	D	6035	D		0	-42	0																	C		0	0000		"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Caro Jodi J"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1548219	5	1403568	2	000156761919007366	"2019-03-21 16:20:28"	doc1.xml	4	2019-03-19	0	1	0	000000000000000000	0	"Common Stock"	2019-03-19	M	0	2511	165.27	414993	A	2643	D		0	1902	0																	C		0	0000		"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Caro Jodi J"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1548219	5	1403568	2	000156761919007366	"2019-03-21 16:20:28"	doc1.xml	4	2019-03-19	0	1	0	000000000000000000	1	"Common Stock"	2019-03-19	S	0	2511	334.522	839984	D	2643	D		0	-49	0																	C		0	0000		"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Caro Jodi J"	"1000 Remington Blvd"	"Suite 120"	Bolingbrook	IL	60440		0	1	0	0	"GC, Corporate Secretary"		0	0	0	0	0	1	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
7	117	1548219	3	916863	2	000120919115045298	"2015-05-21 15:48:13"	doc4.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common Stock"	2015-05-19	S	0	2115	72.31	152936	D	7002	D	"By Employee Stock Ownership Plan"	0	-23	0	0																C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Caro Jodi J"	"200 East Randolph Street"		Chicago	IL	60601		0	1	0	0	"VP - Genl Counsel, Secy"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1548219	3	916863	2	000120919115017955	"2015-02-24 17:58:48"	doc4.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	374	77.18	28865	A	8985	D	"By Employee Stock Ownership Plan"	0	4	0																	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Caro Jodi J"	"200 East Randolph Street"		Chicago	IL	60601		0	1	0	0	"VP - Genl Counsel, Secy"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1548219	3	916863	2	000120919115014375	"2015-02-17 14:58:32"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	752	75.56	56843	A	8723	D	"By Employee Stock Ownership Plan"	1	9	0	0																C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Caro Jodi J"	"200 East Randolph Street"		Chicago	IL	60601		0	1	0	0	"VP - Genl Counsel, Secy"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1548219	3	916863	2	000120919115013055	"2015-02-12 19:29:14"	doc4.xml	4	2015-02-10	0	1	0	000000000000000000	0	"Common Stock"	2015-02-10	M	0	133	78.8	10514	A	8239	D	"By Employee Stock Ownership Plan"	0	2	0																	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Caro Jodi J"	"200 East Randolph Street"		Chicago	IL	60601		0	1	0	0	"VP - Genl Counsel, Secy"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1548219	3	916863	2	000120919115012040	"2015-02-11 17:07:26"	doc4.xml	4	2015-02-09	0	1	0	000000000000000000	0	"Common Stock"	2015-02-09	M	0	193	77.33	14945	A	8154	D	"By Employee Stock Ownership Plan"	0	2	0																	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Caro Jodi J"	"200 East Randolph Street"		Chicago	IL	60601		0	1	0	0	"VP - Genl Counsel, Secy"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1548219	3	916863	2	000120919114077096	"2014-12-19 17:38:10"	doc4.xml	4	2014-12-17	0	1	0	000000000000000000	0	"Common Stock"	2014-12-17	M	0	2304	75.68	174367	A	7983	D	"By Employee Stock Ownership Plan"	0	41	0																	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Caro Jodi J"	"200 East Randolph Street"		Chicago	IL	60601		0	1	0	0	"VP - Genl Counsel, Secy"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1548219	3	916863	2	000120919114072674	"2014-12-03 14:53:18"	doc4.xml	4	2014-12-01	0	1	0	000000000000000000	0	"Common Stock"	2014-12-01	M	0	12784	55.8772	714335	A	6760	D	"By Employee Stock Ownership Plan"	0	-212	0	0																C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Caro Jodi J"	"200 East Randolph Street"		Chicago	IL	60601		0	1	0	0	"VP - Genl Counsel, Secy"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1548219	3	916863	2	000120919114072674	"2014-12-03 14:53:18"	doc4.xml	4	2014-12-01	0	1	0	000000000000000000	2	"Common Stock"	2014-12-01	S	0	12784	73.5189	939866	D	6760	D	"By Employee Stock Ownership Plan"	0	-65	0	0																C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Caro Jodi J"	"200 East Randolph Street"		Chicago	IL	60601		0	1	0	0	"VP - Genl Counsel, Secy"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1548219	3	916863	2	000120919114069929	"2014-11-19 13:43:59"	doc4.xml	4	2014-11-18	0	1	0	000000000000000000	0	"Common Stock"	2014-11-18	M	0	12784	55.23	706060	A	6760	D	"By Employee Stock Ownership Plan"	0	-212	0	0																C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Caro Jodi J"	"200 East Randolph Street"		Chicago	IL	60601		0	1	0	0	"VP - Genl Counsel, Secy"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1548219	3	916863	2	000120919114069929	"2014-11-19 13:43:59"	doc4.xml	4	2014-11-18	0	1	0	000000000000000000	1	"Common Stock"	2014-11-18	S	0	12784	73.0075	933328	D	6760	D	"By Employee Stock Ownership Plan"	0	-65	0	0																C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Caro Jodi J"	"200 East Randolph Street"		Chicago	IL	60601		0	1	0	0	"VP - Genl Counsel, Secy"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1548219	3	916863	2	000120919114068269	"2014-11-12 18:53:16"	doc4.xml	4	2014-11-10	0	1	0	000000000000000000	0	"Common Stock"	2014-11-10	M	0	25568	46.8905	1198897	A	6760	D	"By Employee Stock Ownership Plan"	0	-136	0																	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Caro Jodi J"	"200 East Randolph Street"		Chicago	IL	60601		0	1	0	0	"VP - Genl Counsel, Secy"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1548219	3	916863	2	000120919114068269	"2014-11-12 18:53:16"	doc4.xml	4	2014-11-10	0	1	0	000000000000000000	3	"Common Stock"	2014-11-10	S	0	25568	72.2655	1847686	D	6760	D	"By Employee Stock Ownership Plan"	0	-79	0																	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Caro Jodi J"	"200 East Randolph Street"		Chicago	IL	60601		0	1	0	0	"VP - Genl Counsel, Secy"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1548219	2	916863	2	000120919114011370	"2014-02-18 17:00:43"	doc4.xml	4	2014-02-14	0	1	0	000000000000000000	0	"Common Stock"	2014-02-14	M	0	285	55.69	15897	A	6354	D	"By Employee Stock Ownership Plan"	0	5	0																	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Caro Jodi J"	"130 East Randolph Street"		Chicago	IL	60601		0	1	0	0	"VP - Genl Counsel, Secy"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1548219	2	916863	2	000120919114010267	"2014-02-13 15:33:20"	doc4.xml	4	2014-02-11	0	1	0	000000000000000000	0	"Common Stock"	2014-02-11	M	0	156	54.61	8506	A	6174	D	"By Employee Stock Ownership Plan"	0	3	0	0																C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Caro Jodi J"	"130 East Randolph Street"		Chicago	IL	60601		0	1	0	0	"VP - Genl Counsel, Secy"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1548219	2	916863	2	000120919114009747	"2014-02-12 16:41:09"	doc4.xml	4	2014-02-10	0	1	0	000000000000000000	0	"Common Stock"	2014-02-10	M	0	128	53.66	6866	A	6077	D	"By Employee Stock Ownership Plan"	0	2	0																	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Caro Jodi J"	"130 East Randolph Street"		Chicago	IL	60601		0	1	0	0	"VP - Genl Counsel, Secy"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1548219	2	916863	2	000120919114009374	"2014-02-11 21:34:00"	doc4.xml	4	2014-02-09	0	1	0	000000000000000000	0	"Common Stock"	2014-02-09	M	0	185	53.19	9859	A	5997	D	"By Employee Stock Ownership Plan"	0	3	0																	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Caro Jodi J"	"130 East Randolph Street"		Chicago	IL	60601		0	1	0	0	"VP - Genl Counsel, Secy"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1548219	2	916863	2	000120919113010948	"2013-02-22 16:46:53"	doc4.xml	4	2013-02-20	0	1	0	000000000000000000	0	"Common Stock"	2013-02-20	M	0	2096	56.47	118361	A	5447	D	"By Employee Stock Ownership Plan"	0	63	0																	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Caro Jodi J"	"130 East Randolph Street"		Chicago	IL	60601		0	1	0	0	"VP - Genl Counsel, Secy"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1548219	2	916863	2	000120919113009054	"2013-02-14 17:49:41"	doc4.xml	4	2013-02-12	0	1	0	000000000000000000	0	"Common Stock"	2013-02-12	M	0	119	56.21	6678	A	4053	D	"By Employee Stock Ownership Plan"	0	3	0																	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Caro Jodi J"	"130 East Randolph Street"		Chicago	IL	60601		0	1	0	0	"VP - Genl Counsel, Secy"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1548219	2	916863	2	000120919113008450	"2013-02-13 16:51:28"	doc4.xml	4	2013-02-11	0	1	0	000000000000000000	0	"Common Stock"	2013-02-11	M	0	150	55.87	8378	A	3979	D	"By Employee Stock Ownership Plan"	0	4	0																	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Caro Jodi J"	"130 East Randolph Street"		Chicago	IL	60601		0	1	0	0	"VP - Genl Counsel, Secy"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1548219	2	916863	2	000120919113008228	"2013-02-12 21:43:04"	doc4.xml	4	2013-02-09	0	1	0	000000000000000000	0	"Common Stock"	2013-02-09	M	0	299	55.74	16639	A	3886	D	"By Employee Stock Ownership Plan"	1	8	0																	C		0	0000		"Integrys Energy Group, Inc."	TEG	4931	391775292	WI	0004-12-31	49	e	"Caro Jodi J"	"130 East Randolph Street"		Chicago	IL	60601		0	1	0	0	"VP - Genl Counsel, Secy"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
