sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1231229	11	1027183	3	000114420408043366	"2008-08-01 14:14:37"	v121654_ex.xml	4	2008-08-01	0	0	0	000000000000000000	1	"Common Stock"	2008-08-01	P	0	637	19	12103	A	89236	I	"By IRA,By 401(k)"	0	1	206	0	0	0	-7	-7	-25	-56	-28	1	6	6	10	-11	-9	-24	-37	C		0	0000		"First South Bancorp Inc /va/"	FSBK	6022	561999749	VA	0004-09-07	60	h	"Wall William L"	"103 Severn Circle"		Chocowinity	NC	27817		0	1	0	0	"Ex. VP, Secretary, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231229	14	1027183	3	000114420408032468	"2008-05-28 16:58:51"	v116014_ex.xml	4	2008-05-28	0	0	0	000000000000000000	1	"Common Stock"	2008-05-28	P	0	630	18.84	11869	A	88343	I	"By IRA,By 401(k)"	0	1	310	-1	4	4	-2	-22	-4	-38	-42	0	-7	-11	-8	-8	-23	-27	-23	C		0	0000		"First South Bancorp Inc /va/"	FSBK	6022	561999749	VA	0004-09-07	60	h	"Wall William L"	"103 Severn Circle"		Chocowinity	NC	27817		0	1	0	0	"EVP, Sec., CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231229	3	1027183	3	000114420408013124	"2008-03-04 12:26:19"	v105705_ex.xml	4	2008-02-28	0	1	0	000000000000000000	1	"Common Stock"	2008-02-28	M	0	6750	5.407	36497	A	87459	D	"By 401-K,By IRA"	0	8	497	0	1	0	-3	17	-6	-8	-68	-3	1	1	-2	-19	-27	-24	-14	C		0	0000		"First South Bancorp Inc /va/"	FSBK	6022	561999749	VA	0004-09-07	60	h	"Wall William L"	"103 Severn Circle"		Chocowinity	NC	27817		0	1	0	0	"EVP, Secretary, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231229	3	1027183	3	000114420408010478	"2008-02-19 15:47:47"	v104348_ex.xml	4	2008-02-19	0	0	0	000000000000000000	1	"Common Stock"	2008-02-19	P	0	226	20	4520	A	84208	I	"By IRA,By 401(k)"	0	0	517	0	-1	-1	0	11	1	-5	-62	0	1	-10	-2	-16	-25	-32	-9	C		0	0000		"First South Bancorp Inc /va/"	FSBK	6022	561999749	VA	0004-09-07	60	h	"Wall William L"	"103 Severn Circle"		Chocowinity	NC	27817		0	1	0	0	"EVP, Secretary, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231229	3	1027183	3	000114420408008701	"2008-02-13 18:09:36"	v103602_ex.xml	4	2008-02-13	0	0	0	000000000000000000	1	"Common Stock"	2008-02-13	P	0	225	20.5	4613	A	83982	I	"By IRA,By 401(k)"	0	0	524	5	-4	-4	-6	6	1	-9	-62	0	-9	-5	-10	-13	-25	-34	-10	C		0	0000		"First South Bancorp Inc /va/"	FSBK	6022	561999749	VA	0004-09-07	60	h	"Wall William L"	"103 Severn Circle"		Chocowinity	NC	27817		0	1	0	0	"EVP, Secretary, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231229	3	1027183	3	000114420408007904	"2008-02-12 16:34:16"	v103222_ex.xml	4	2008-02-12	0	0	0	000000000000000000	1	"Common Stock"	2008-02-12	P	0	225	19.89	4475	A	83757	I	"By IRA,By 401(k)"	0	0	516	2	5	5	-1	11	6	-2	-59	-1	-9	-4	-13	-14	-29	-36	-10	C		0	0000		"First South Bancorp Inc /va/"	FSBK	6022	561999749	VA	0004-09-07	60	h	"Wall William L"	"103 Severn Circle"		Chocowinity	NC	27817		0	1	0	0	"EVP, Secretary, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231229	13	1027183	3	000114420407058432	"2007-11-06 14:03:15"	v092611_ex.xml	4	2007-11-06	0	0	0	000000000000000000	1	"Common Stock"	2007-11-06	P	0	200	24.94	4988	A	83224	I	"By IRA,By 401(k)"	0	0	342	0	5	-4	-4	-4	-18	-14	-37	-4	-8	-11	-13	-6	-12	-19	12						"First South Bancorp Inc /va/"	FSBK	6022	561999749	VA	0004-09-07	60	h	"Wall William L"	"103 Severn Circle"		Chocowinity	NC	27817		0	1	0	0	"Exec. V.P, Secretary, CFO"		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231229	3	1027183	3	000114420407057689	"2007-11-01 17:44:37"	v092185_ex.xml	4	2007-11-01	0	0	0	000000000000000000	1	"Common Stock"	2007-11-01	P	0	225	24.45	5501	A	83024	I	"By IRA,By 401(k)"	0	0	278	-4	1	1	-4	0	-9	-8	-38	-4	-5	-8	-12	-1	-11	-20	18						"First South Bancorp Inc /va/"	FSBK	6022	561999749	VA	0004-09-07	60	h	"Wall William L"	"103 Severn Circle"		Chocowinity	NC	27817		0	1	0	0	"EVP, Secretary, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
4	19	1231229	12	858655	2	000114420407047864	"2007-09-04 20:34:21"	v086920_ex.xml	4	2007-08-30	0	1	0	000000000000000000	0	"Common Stock"	2007-08-30	M	0	2452	12.8	31386	A	0	D		1	-100	24470	2	-4	-4	-12	5	0	-33	-34	10	12	9	-15	-5				C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Wall William L"	"1131 Carolina Ave"		Washington	NC	27889		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1231229	12	858655	2	000114420407047864	"2007-09-04 20:34:21"	v086920_ex.xml	4	2007-08-30	0	1	0	000000000000000000	1	"Common Stock"	2007-08-30	S	0	2452	81.3431	199453	D	0	D		1	-100	24470	2	-4	-4	-12	5	0	-33	-34	10	12	9	-15	-5				C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Wall William L"	"1131 Carolina Ave"		Washington	NC	27889		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
24	53	1231229	3	1027183	1	000114420407044472	"2007-08-16 11:55:12"	v085270_ex.xml	4	2007-08-15	0	0	0	000000000000000000	1	"Common Stock"	2007-08-15	P	0	400	26.9	10760	A	82651	I	"By IRA,By 401(k)"	0	0	469	0	2	6	7	3	-8	-22	-25	-6	2	1	-9	-4	-12	-13	22	C		0	0000		"First South Bancorp Inc /va/"	FSBK	6022	561999749	VA	0004-09-30	60	h	"Wall William L"	"103 Severn Circle"		Chocowinity	NC	27817		0	1	0	0	"EVP, Secretary, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231229	3	1027183	1	000114420407029220	"2007-05-30 09:50:30"	v077031_ex.xml	4	2007-05-29	0	0	0	000000000000000000	1	"Common Stock"	2007-05-29	P	0	300	27.13	8139	A	82065	I	"By IRA,By 401(k)"	0	0	296	0	2	1	3	0	1	-9	-29	1	1	-2	-10	-1	-15	3	36	C		0	0000		"First South Bancorp Inc /va/"	FSBK	6022	561999749	VA	0004-09-30	60	h	"Wall William L"	"103 Severn Circle"		Chocowinity	NC	27817		0	1	0	0	"EVP, Secretary, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231229	11	1027183	1	000114420407025370	"2007-05-15 10:39:30"	v075346_ex.xml	4	2007-05-15	0	0	0	000000000000000000	1	"Common Stock"	2007-05-15	P	0	100	26.82	2682	A	81765	I	"By IRA,By 401(k)"	0	0	241	0	0	3	0	1	2	-13	-20	-6	-6	-8	-11	-13	-13	5	34	C		0	0000		"First South Bancorp Inc /va/"	FSBK	6022	561999749	VA	0004-09-30	60	h	"Wall William L"	"103 Severn Circle"		Chocowinity	NC	27817		0	1	0	0	"Ex. VP, Secretary, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231229	10	1027183	1	000114420407006262	"2007-02-09 15:53:58"	v065183_ex.xml	4	2007-02-08	0	0	0	000000000000000000	1	"Common Stock"	2007-02-08	P	0	315	30.92	9740	A	81491	I	"By IRA,By 401(k)"	0	0	233	0	0	0	-3	-15	-7	-13	-35	3	1	1	-4	0	-4	37	100	C		0	0000		"First South Bancorp Inc /va/"	FSBK	6022	561999749	VA	0004-09-30	60	h	"Wall William L"	"103 Severn Circle"		Chocowinity	NC	27817		0	1	0	0	"EVP, Secretary,, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231229	3	1027183	1	000114420407002837	"2007-01-23 11:21:34"	v063128_ex.xml	4	2007-01-22	0	1	0	000000000000000000	1	"Common Stock"	2007-01-22	M	0	6750	5.407	36497	A	81060	D	"By 401-K,By IRA"	0	9	219	0	2	2	1	-2	-5	-12	-31	-2	-2	-7	-2	-5	2	32	89	C		0	0000		"First South Bancorp Inc /va/"	FSBK	6022	561999749	VA	0004-09-30	60	h	"Wall William L"	"103 Severn Circle"		Chocowinity	NC	27817		0	1	0	0	"EVP, Secretary, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231229	3	1027183	1	000114420406048636	"2006-11-16 17:49:36"	v058291_ex.xml	4	2006-11-16	0	0	0	000000000000000000	1	"Common Stock"	2006-11-16	P	0	145	31.96	4634	A	77720	I	"By IRA,By 401(k)"	0	0	280	1	1	1	0	-1	-5	-16	-25	5	3	1	-2	2	28	38	102	C		0	0000		"First South Bancorp Inc /va/"	FSBK	6022	561999749	VA	0004-09-30	60	h	"Wall William L"	"103 Severn Circle"		Chocowinity	NC	27817		0	1	0	0	"EVP, Secretary, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231229	3	1027183	1	000114420406045385	"2006-11-06 10:57:25"	v056538_ex.xml	4	2006-11-03	0	0	0	000000000000000000	1	"Common Stock"	2006-11-03	P	0	150	30.99	4649	A	77575	I	"By IRA,By 401(k)"	0	0	288	0	3	0	0	2	1	-5	-15	-3	-4	-7	-2	-7	13	38	89	C		0	0000		"First South Bancorp Inc /va/"	FSBK	6022	561999749	VA	0004-09-30	60	h	"Wall William L"	"103 Severn Circle"		Chocowinity	NC	27817		0	1	0	0	"EVP, Secretary, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231229	9	1027183	1	000114420406035485	"2006-08-23 16:41:59"	v051326_ex.xml	4	2006-08-23	0	0	0	000000000000000000	1	"Common Stock"	2006-08-23	P	0	97	29.62	2873	A	72127	I	"By IRA,By 401-K"	0	0	905	-3	1	1	1	8	10	0	-4	-3	-5	-7	0	18	33	39	98	C		0	0000		"First South Bancorp Inc /va/"	FSBK	6022	561999749	VA	0004-09-30	60	h	"Wall William L"	"103 Seven Circle"		Chocowinity	NC	27817		0	1	0	0	"EVP, Secretary, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231229	3	1027183	1	000114420406034437	"2006-08-17 16:04:29"	v050778_ex.xml	4	2006-08-16	0	0	0	000000000000000000	1	"Common Stock"	2006-08-16	P	0	100	31.8	3180	A	71967	I	"By IRA,By 401-K"	0	0	927	-1	0	0	-5	7	1	-5	-9	0	-4	0	-2	28	40	49	106	C		0	0000		"First South Bancorp Inc /va/"	FSBK	6022	561999749	VA	0004-09-30	60	h	"Wall William L"	"103 Severn Circle"		Chocowinity	NC	27817		0	1	0	0	"EVP, Secretary, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231229	3	1027183	1	000114420406031906	"2006-08-09 17:05:19"	v049517_ex.xml	4	2006-08-09	0	0	0	000000000000000000	1	"Common Stock"	2006-08-09	P	0	100	32.68	3268	A	71839	I	"By IRA,By 401-K"	0	0	636	-3	2	2	-2	-3	-1	-1	-13	-4	-1	0	13	19	43	51	112	C		0	0000		"First South Bancorp Inc /va/"	FSBK	6022	561999749	VA	0004-09-30	60	h	"Wall William L"	"103 Severn Circle"		Chocowinity	NC	27817		0	1	0	0	"EVP, Secretary, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231229	3	1027183	1	000114420406021025	"2006-05-16 14:35:06"	v043512_ex.xml	4	2006-05-16	0	0	0	000000000000000000	1	"Common Stock"	2006-05-16	P	0	435	38.4008	16704	A	47826	B	"By IRA"	0	1	303	0	-2	-2	3	10	22	22	11														"First South Bancorp Inc /va/"	FSBK	6022	561999749	VA	0004-09-30	60	h	"Wall William L"	"103 Severn Circle"		Chocowinity	NC	27817		0	1	0	0	"EVP, Secretary, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231229	3	1027183	1	000114420406011262	"2006-03-22 18:13:48"	v038435_ex.xml	4	2006-03-22	0	0	0	000000000000000000	1	"Common Stock"	2006-03-22	S	0	4392	35.845	157431	D	47407	B		0	-8	190	1	3	3	6	14	22	36	26														"First South Bancorp Inc /va/"	FSBK	6022	561999749	VA	0004-09-30	60	h	"Wall William L"	"103 Severn Circle"		Chocowinity	NC	27817		0	1	0	0	"EVP, Secretary, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231229	3	1027183	1	000114420405036626	"2005-11-17 17:12:00"	v029844_ex.xml	4	2005-11-17	0	0	0	000000000000000000	0	"Common Stock"	2005-11-17	P	0	215	34.71	7463	A	44758	I	"By IRA,By 401-K"	0	0	125	2	2	2	6	5	-1	10	42	-4	1	6	15	5	8	40	53	C		0	0000		"First South Bancorp Inc /va/"	FSBK	6022	561999749	VA	0004-09-30	60	h	"Wall William L"	"103 Severn Circle"		Chocowinity	NC	27817		0	1	0	0	"EVP, Secretary, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231229	6	1027183	1	000114420405026866	"2005-08-24 10:06:06"	v024669_ex.xml	4	2005-08-23	0	0	0	000000000000000000	0	"Common Stock"	2005-08-23	P	0	195	33.5	6533	A	44509	I	"By IRA,By 401-K"	0	0	297	0	4	5	-2	-2	11	8	38	0	-3	-7	-6	5	28	39	32	C		0	0000		"First South Bancorp Inc /va/"	FSBK	6022	561999749	VA	0004-09-30	60	h	"Wall William L"	"103 Severn Circle"		Chocowinity	NC	27817		0	1	0	0	"EVP, Secretary CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1231229	8	1027183	1	000114420405025181	"2005-08-15 09:27:38"	v023753_ex.xml	4	2005-08-12	0	0	0	000000000000000000	0	"Common Stock"	2005-08-12	P	0	218	34	7412	A	44314	I	"By IRA,By 401-K"	0	0	300	0	4	-3	-2	-3	6	3	40	0	-4	-3	5	3	37	43	43	C		0	0000		"First South Bancorp Inc /va/"	FSBK	6022	561999749	VA	0004-09-30	60	h	"Wall William L"	"1131 Carolina Ave"		Washington	NC	27889		0	1	0	0	"EVP, Secretary CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
