sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1201030	6	1004434	2	000117911015009447	"2015-06-09 17:53:36"	edgar.xml	4	2015-06-05	0	1	0	000000000000000000	0	"Common Stock"	2015-06-05	M	0	75000	65.51	4913250	A	109274	D	"By spouse"	1	219	32767	-1	2	2	1	-4	-21	-20	-21	-3	-2	-2	-1	3	9	9	35	C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Dalton Nathaniel"	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201030	6	1004434	2	000117911015009447	"2015-06-09 17:53:36"	edgar.xml	4	2015-06-05	0	1	0	000000000000000000	1	"Common Stock"	2015-06-05	S	0	75000	222.286	16671470	D	109274	D	"By spouse"	1	-41	32767	-1	2	2	1	-4	-21	-20	-21	-3	-2	-2	-1	3	9	9	35	C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Dalton Nathaniel"	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201030	6	1004434	2	000117911015003435	"2015-02-25 17:56:27"	edgar.xml	4	2015-02-23	0	1	0	000000000000000000	0	"Common Stock"	2015-02-23	M	0	70167	62.04	4353161	A	109284	D	"By spouse"	1	179	32767	0	0	0	-1	-2	2	-16	-41	0	2	3	8	10	9	15	49	C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Dalton Nathaniel"	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201030	6	1004434	2	000117911015003435	"2015-02-25 17:56:27"	edgar.xml	4	2015-02-23	0	1	0	000000000000000000	1	"Common Stock"	2015-02-23	S	0	70167	216.738	15207844	D	109284	D	"By spouse"	1	-39	32767	0	0	0	-1	-2	2	-16	-41	0	2	3	8	10	9	15	49	C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Dalton Nathaniel"	"C/o Affiliated Managers Group, Inc."	"777 South Flagler Drive"	"West Palm Beach"	FL	33401		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201030	7	1004434	2	000117911015000238	"2015-01-05 17:09:30"	edgar.xml	4	2015-01-01	0	1	0	000000000000000000	0	"Common Stock"	2015-01-01	M	0	5571	0	0	A	109284	M	"By spouse"	0	5	32767	-4	-2	-2	1	4	6	6	-22	-2	-2	3	6	7	1	-1	56	C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Dalton Nathaniel"	"C/o Affiliated Managers Group, Inc."	"600 Hale Street"	"Prides Crossing"	MA	01965		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201030	7	1004434	2	000117911014012518	"2014-08-06 17:21:17"	edgar.xml	4	2014-08-04	0	1	0	000000000000000000	0	"Common Stock"	2014-08-04	M	0	101089	48.38	4890686	A	106425	D	"By spouse"	0	1894	32767	1	0	0	1	8	-1	8	9	-3	-6	-6	-4	0	0	4	74	C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Dalton Nathaniel"	"C/o Affiliated Managers Group, Inc."	"600 Hale Street"	"Prides Crossing"	MA	01965		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201030	7	1004434	2	000117911014012518	"2014-08-06 17:21:17"	edgar.xml	4	2014-08-04	0	1	0	000000000000000000	1	"Common Stock"	2014-08-04	S	0	101089	196.4	19853880	D	106425	D	"By spouse"	0	-49	32767	1	0	0	1	8	-1	8	9	-3	-6	-6	-4	0	0	4	74	C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Dalton Nathaniel"	"C/o Affiliated Managers Group, Inc."	"600 Hale Street"	"Prides Crossing"	MA	01965		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201030	7	1004434	2	000117911014000538	"2014-01-06 17:45:11"	edgar.xml	4	2014-01-02	0	1	0	000000000000000000	1	"Common Stock"	2014-01-02	M	0	5570	0	0	A	106425	D		0	6	32767	0	1	1	0	-9	-9	-3	-5	0	0	7	8	15	30	60	123	C		0	0000		"Affiliated Managers Group, Inc."	AMG	6282	43218510	DE	0004-12-31	62	h	"Dalton Nathaniel"	"C/o Affiliated Managers Group, Inc."	"600 Hale Street"	"Prides Crossing"	MA	01965		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201030	7	1004434	1	000117911013012656	"2013-08-05 17:14:12"	edgar.xml	4	2013-08-02	0	1	0	000000000000000000	0	"Common Stock"	2013-08-02	M	0	50000	48.38	2419000	A	65053	D		0	332	32767	0	-1	-1	-4	-6	6	1	6	4	7	6	16	21	28	66	81	C		0	0000		"Affiliated Managers Group Inc"	AMG	6282	43218510	DE	0004-12-31	62	h	"Dalton Nathaniel"	"C/o Affiliated Managers Group, Inc."	"600 Hale Street"	"Prides Crossing"	MA	01965		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201030	7	1004434	1	000117911013012656	"2013-08-05 17:14:12"	edgar.xml	4	2013-08-02	0	1	0	000000000000000000	1	"Common Stock"	2013-08-02	S	0	50000	185.24	9262000	D	65053	D		0	-43	32767	0	-1	-1	-4	-6	6	1	6	4	7	6	16	21	28	66	81	C		0	0000		"Affiliated Managers Group Inc"	AMG	6282	43218510	DE	0004-12-31	62	h	"Dalton Nathaniel"	"C/o Affiliated Managers Group, Inc."	"600 Hale Street"	"Prides Crossing"	MA	01965		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201030	7	1004434	1	000117911013002260	"2013-02-08 16:03:06"	edgar.xml	4	2013-02-06	0	1	0	000000000000000000	0	"Common Stock"	2013-02-06	M	0	57069	62.8362	3585998	A	65053	D		0	715	32767	0	-1	-1	1	3	7	23	27	2	0	4	13	14	28	37	47	C		0	0000		"Affiliated Managers Group Inc"	AMG	6282	43218510	DE	0004-12-31	62	h	"Dalton Nathaniel"	"C/o Affiliated Managers Group, Inc."	"600 Hale Street"	"Prides Crossing"	MA	01965		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201030	7	1004434	1	000117911013002260	"2013-02-08 16:03:06"	edgar.xml	4	2013-02-06	0	1	0	000000000000000000	1	"Common Stock"	2013-02-06	S	0	55000	144.48	7946400	D	65053	D		0	-46	32767	0	-1	-1	1	3	7	23	27	2	0	4	13	14	28	37	47	C		0	0000		"Affiliated Managers Group Inc"	AMG	6282	43218510	DE	0004-12-31	62	h	"Dalton Nathaniel"	"C/o Affiliated Managers Group, Inc."	"600 Hale Street"	"Prides Crossing"	MA	01965		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201030	7	1004434	1	000117911012013219	"2012-08-21 20:50:26"	edgar.xml	4	2012-08-17	0	1	0	000000000000000000	0	"Common Stock"	2012-08-17	M	0	60000	63.38	3802800	A	62984	D		0	2011	32767	0	0	0	0	7	7	24	51	1	1	6	10	15	11	53	73	C		0	0000		"Affiliated Managers Group Inc"	AMG	6282	43218510	DE	0004-12-31	62	h	"Dalton Nathaniel"	"C/o Affiliated Managers Group, Inc."	"600 Hale Street"	"Prides Crossing"	MA	01965		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201030	7	1004434	1	000117911012013219	"2012-08-21 20:50:26"	edgar.xml	4	2012-08-17	0	1	0	000000000000000000	1	"Common Stock"	2012-08-17	S	0	60000	119.16	7149600	D	62984	D		0	-49	32767	0	0	0	0	7	7	24	51	1	1	6	10	15	11	53	73	C		0	0000		"Affiliated Managers Group Inc"	AMG	6282	43218510	DE	0004-12-31	62	h	"Dalton Nathaniel"	"C/o Affiliated Managers Group, Inc."	"600 Hale Street"	"Prides Crossing"	MA	01965		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201030	7	1004434	1	000117911012002719	"2012-02-15 17:15:30"	edgar.xml	4	2012-02-13	0	1	0	000000000000000000	0	"Common Stock"	2012-02-13	M	0	58222	46.1981	2689743	A	62984	D		0	1223	32767	-1	2	2	0	8	0	11	40	-2	-2	3	8	13	17	-5	51	C		0	0000		"Affiliated Managers Group Inc"	AMG	6282	43218510	DE	0004-12-31	62	h	"Dalton Nathaniel"	"C/o Affiliated Managers Group, Inc."	"600 Hale Street"	"Prides Crossing"	MA	01965		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201030	7	1004434	1	000117911012002719	"2012-02-15 17:15:30"	edgar.xml	4	2012-02-13	0	1	0	000000000000000000	2	"Common Stock"	2012-02-13	S	0	55000	106.4	5852000	D	62984	D		0	-47	32767	-1	2	2	0	8	0	11	40	-2	-2	3	8	13	17	-5	51	C		0	0000		"Affiliated Managers Group Inc"	AMG	6282	43218510	DE	0004-12-31	62	h	"Dalton Nathaniel"	"C/o Affiliated Managers Group, Inc."	"600 Hale Street"	"Prides Crossing"	MA	01965		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201030	2	1004434	1	000117911011003040	"2011-02-18 17:46:27"	edgar.xml	4	2011-02-17	0	1	0	000000000000000000	0	"Common Stock"	2011-02-17	M	0	60000	45.27	2716200	A	59762	D		0	-25210	32767	1	-4	-4	-5	-8	-6	-31	-4	1	10	9	11	30	64	62	183	C		0	0000		"Affiliated Managers Group Inc"	AMG	6282	43218510	DE	0004-12-31	62	h	"Dalton Nathaniel"	"C/o Affiliated Managers Group, Inc."	"600 Hale Street"	"Prides Crossing"	MA	01965		0	1	0	0	"Exec VP, COO"		0	0	0	1	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201030	2	1004434	1	000117911011003040	"2011-02-18 17:46:27"	edgar.xml	4	2011-02-17	0	1	0	000000000000000000	1	"Common Stock"	2011-02-17	S	0	60000	111.46	6687600	D	59762	D		0	-50	32767	1	-4	-4	-5	-8	-6	-31	-4	1	10	9	11	30	64	62	183	C		0	0000		"Affiliated Managers Group Inc"	AMG	6282	43218510	DE	0004-12-31	62	h	"Dalton Nathaniel"	"C/o Affiliated Managers Group, Inc."	"600 Hale Street"	"Prides Crossing"	MA	01965		0	1	0	0	"Exec VP, COO"		0	0	0	1	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201030	2	1004434	1	000117911010012998	"2010-08-20 16:27:26"	edgar.xml	4	2010-08-19	0	1	0	000000000000000000	0	"Common Stock"	2010-08-19	M	0	42246	44.35	1873610	A	59762	D		1	241	32767	0	-2	-2	-4	17	26	63	13	0	-5	-4	4	-5	-1	9	-23	C		0	0000		"Affiliated Managers Group Inc"	AMG	6282	43218510	DE	0004-12-31	62	h	"Dalton Nathaniel"	"C/o Affiliated Managers Group, Inc."	"600 Hale Street"	"Prides Crossing"	MA	01965		0	1	0	0	"Exec VP, COO"		0	0	0	1	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201030	2	1004434	1	000117911010012998	"2010-08-20 16:27:26"	edgar.xml	4	2010-08-19	0	1	0	000000000000000000	1	"Common Stock"	2010-08-19	S	0	42246	67.8391	2865933	D	59762	D		1	-41	32767	0	-2	-2	-4	17	26	63	13	0	-5	-4	4	-5	-1	9	-23	C		0	0000		"Affiliated Managers Group Inc"	AMG	6282	43218510	DE	0004-12-31	62	h	"Dalton Nathaniel"	"C/o Affiliated Managers Group, Inc."	"600 Hale Street"	"Prides Crossing"	MA	01965		0	1	0	0	"Exec VP, COO"		0	0	0	1	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201030	2	1004434	1	000117911010007982	"2010-05-05 21:09:31"	edgar.xml	4	2010-05-03	0	1	0	000000000000000000	0	"Common Stock"	2010-05-03	M	0	80754	41.5883	3358420	A	59762	D		0	-385	32767	-3	-4	-4	-2	-12	-10	7	30	-4	-2	1	4	28	32	38	-22	C		0	0000		"Affiliated Managers Group Inc"	AMG	6282	43218510	DE	0004-12-31	62	h	"Dalton Nathaniel"	"C/o Affiliated Managers Group, Inc."	"600 Hale Street"	"Prides Crossing"	MA	01965		0	1	0	0	"Exec VP, COO"		0	0	0	1	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201030	2	1004434	1	000117911010007982	"2010-05-05 21:09:31"	edgar.xml	4	2010-05-03	0	1	0	000000000000000000	2	"Common Stock"	2010-05-03	S	0	78500	85.04	6675640	D	59762	D		0	-57	32767	-3	-4	-4	-2	-12	-10	7	30	-4	-2	1	4	28	32	38	-22	C		0	0000		"Affiliated Managers Group Inc"	AMG	6282	43218510	DE	0004-12-31	62	h	"Dalton Nathaniel"	"C/o Affiliated Managers Group, Inc."	"600 Hale Street"	"Prides Crossing"	MA	01965		0	1	0	0	"Exec VP, COO"		0	0	0	1	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201030	2	1004434	1	000110465909051428	"2009-08-24 20:53:18"	a4.xml	4	2009-08-20	0	1	0	000000000000000000	0	"Common Stock"	2009-08-20	M	0	102702	42.3199	4346337	A	60274	D		0	-242	32767	-3	1	1	6	9	8	13	8	1	-6	-6	16	20	75	-29	-43	C		0	0000		"Affiliated Managers Group Inc"	AMG	6282	43218510	DE	0004-12-31	62	h	"Dalton Nathaniel"	"C/o Affiliated Managers Group, Inc."	"600 Hale Street"	"Prides Crossing"	MA	01965		0	1	0	0	"Exec VP, COO"		0	0	0	1	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201030	2	1004434	1	000110465909051428	"2009-08-24 20:53:18"	a4.xml	4	2009-08-20	0	1	0	000000000000000000	2	"Common Stock"	2009-08-20	S	0	102702	63.8589	6558438	D	60274	D		1	-63	32767	-3	1	1	6	9	8	13	8	1	-6	-6	16	20	75	-29	-43	C		0	0000		"Affiliated Managers Group Inc"	AMG	6282	43218510	DE	0004-12-31	62	h	"Dalton Nathaniel"	"C/o Affiliated Managers Group, Inc."	"600 Hale Street"	"Prides Crossing"	MA	01965		0	1	0	0	"Exec VP, COO"		0	0	0	1	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201030	2	1004434	1	000117911009007637	"2009-05-12 17:09:27"	edgar.xml	4	2009-05-08	0	1	0	000000000000000000	0	"Common Stock"	2009-05-08	M	0	71251	33.9699	2420390	A	60274	D		0	-649	32767	0	-8	-8	3	4	19	16	39	-7	0	20	44	18	36	-45	-53	C		0	0000		"Affiliated Managers Group Inc"	AMG	6282	43218510	DE	0004-12-31	62	h	"Dalton Nathaniel"	"C/o Affiliated Managers Group, Inc."	"600 Hale Street"	"Prides Crossing"	MA	01965		0	1	0	0	"Exec VP, COO"		0	0	0	1	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201030	2	1004434	1	000117911009007637	"2009-05-12 17:09:27"	edgar.xml	4	2009-05-08	0	1	0	000000000000000000	2	"Common Stock"	2009-05-08	S	0	71251	58.13	4141821	D	60274	D		0	-54	32767	0	-8	-8	3	4	19	16	39	-7	0	20	44	18	36	-45	-53	C		0	0000		"Affiliated Managers Group Inc"	AMG	6282	43218510	DE	0004-12-31	62	h	"Dalton Nathaniel"	"C/o Affiliated Managers Group, Inc."	"600 Hale Street"	"Prides Crossing"	MA	01965		0	1	0	0	"Exec VP, COO"		0	0	0	1	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1201030	2	1004434	1	000117911008008495	"2008-04-30 16:40:00"	edgar.xml	4	2008-04-28	0	1	0	000000000000000000	0	"Common Stock"	2008-04-28	M	0	91609	46.69	4277224	A	63124	D		0	-322	32767	0	4	4	6	1	-10	-64	-44	2	0	7	13	-1	-23	-16	-3	C		0	0000		"Affiliated Managers Group Inc"	AMG	6282	43218510	DE	0004-12-31	62	h	"Dalton Nathaniel"	"C/o Affiliated Managers Group, Inc."	"600 Hale Street"	"Prides Crossing"	MA	01965		0	1	0	0	"Exec VP, COO"		0	0	0	1	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
