sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1731995	3	1596946	4	000089924320020465	"2020-07-27 16:05:29"	doc4.xml	4	2020-07-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-07-24	M	0	7645	0	0	A	346101	D		0	2	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Walt Franz"	"C/o Quotient Limited"	"28 Esplanade"	"St Helier"	Y9	"JE2 3QA"	Jersey	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1731995	3	1596946	4	000089924320017646	"2020-06-25 16:05:22"	doc4.xml	4	2020-06-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-06-24	M	0	7645	0	0	A	338456	D		0	2	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Walt Franz"	"C/o Quotient Limited"	"28 Esplanade"	"St Helier"	Y9	"JE2 3QA"	Jersey	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1731995	3	1596946	4	000089924320014205	"2020-05-26 17:20:08"	doc4.xml	4	2020-05-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-05-24	M	0	7646	0	0	A	330811	D		0	2	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Walt Franz"	"C/o Quotient Limited"	"28 Esplanade"	"St Helier"	Y9	"JE2 3QA"	Jersey	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1731995	3	1596946	4	000089924320011275	"2020-04-24 16:05:50"	doc4.xml	4	2020-04-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-04-24	M	0	7645	0	0	A	323165	D		0	2	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Walt Franz"	"C/o Quotient Limited"	"28 Esplanade"	"St Helier"	Y9	"JE2 3QA"	Jersey	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1731995	3	1596946	4	000089924320009335	"2020-03-24 16:05:29"	doc4.xml	4	2020-03-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-03-24	M	0	7645	0	0	A	315520	D		0	2	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Walt Franz"	"C/o Quotient Limited"	"28 Esplanade"	"St Helier"	Y9	"JE2 3QA"	Jersey	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1731995	3	1596946	4	000089924320005597	"2020-02-24 16:05:37"	doc4.xml	4	2020-02-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-02-24	M	0	7645	0	0	A	307875	D		0	3	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Walt Franz"	"C/o Quotient Limited"	"28 Esplanade"	"St Helier"	Y9	"JE2 3QA"	Jersey	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1731995	3	1596946	4	000089924320002031	"2020-01-27 16:05:27"	doc4.xml	4	2020-01-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-01-24	M	0	7646	0	0	A	300230	D		0	3	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Walt Franz"	"C/o Quotient Limited"	"28 Esplanade"	"St Helier"	Y9	"JE2 3QA"	Jersey	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1731995	3	1596946	4	000089924319030049	"2019-12-26 16:06:18"	doc4.xml	4	2019-12-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-12-24	M	0	7645	0	0	A	292584	D		0	3	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Walt Franz"	"C/o Quotient Limited"	"28 Esplanade"	"St Helier"	Y9	"JE2 3QA"	Jersey	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1731995	3	1596946	4	000089924319028146	"2019-11-26 16:05:38"	doc4.xml	4	2019-11-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-11-24	M	0	7645	0	0	A	284939	D		0	3	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Walt Franz"	"C/o Quotient Limited"	"28 Esplanade"	"St Helier"	Y9	"JE2 3QA"	Jersey	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1731995	3	1596946	4	000089924319025991	"2019-10-28 16:06:49"	doc4.xml	4	2019-10-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-10-24	M	0	7646	0	0	A	277294	D		0	3	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Walt Franz"	"C/o Quotient Limited"	"28 Esplanade"	"St Helier"	Y9	"JE2 3QA"	Jersey	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1731995	3	1596946	4	000089924319024229	"2019-09-25 12:45:06"	doc4.xml	4	2019-09-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-09-24	M	0	7645	0	0	A	269648	D		0	3	0	0																C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Walt Franz"	"C/o Quotient Limited"	"28 Esplanade"	"St Helier"	Y9	"JE2 3QA"	Jersey	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1731995	3	1596946	4	000089924319022436	"2019-08-26 16:05:39"	doc4.xml	4	2019-08-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-08-24	M	0	7645	0	0	A	262003	D		0	3	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Walt Franz"	"C/o Quotient Limited"	"28 Esplanade"	"St Helier"	Y9	"JE2 3QA"	Jersey	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1731995	3	1596946	4	000089924319021095	"2019-08-06 16:05:28"	doc4.xml	4	2019-08-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-08-02	M	0	3750	0	0	A	254358	D		0	1	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Walt Franz"	"C/o Quotient Limited"	"28 Esplanade"	"St Helier"	Y9	"JE2 3QA"	Jersey	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1731995	3	1596946	4	000089924319020458	"2019-07-26 17:37:32"	doc4.xml	4	2019-07-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-07-24	M	0	7645	0	0	A	250608	D		0	3	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Walt Franz"	"C/o Quotient Limited"	"28 Esplanade"	"St Helier"	Y9	"JE2 3QA"	Jersey	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1731995	3	1596946	4	000089924319019124	"2019-07-03 16:05:20"	doc4.xml	4	2019-07-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-07-02	M	0	3750	0	0	A	242963	D		0	2	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Walt Franz"	"C/o Quotient Limited"	"28 Esplanade"	"St Helier"	Y9	"JE2 3QA"	Jersey	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1731995	3	1596946	4	000089924319018103	"2019-06-25 16:05:45"	doc4.xml	4	2019-06-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-06-24	M	0	7645	0	0	A	239213	D		0	3	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Walt Franz"	"C/o Quotient Limited"	"28 Esplanade"	"St Helier"	Y9	"JE2 3QA"	Jersey	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1731995	3	1596946	4	000089924319015466	"2019-06-04 16:05:30"	doc4.xml	4	2019-06-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-06-02	M	0	3750	0	0	A	231568	D		0	2	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Walt Franz"	"C/o Quotient Limited"	"28 Esplanade"	"St Helier"	Y9	"JE2 3QA"	Jersey	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1731995	3	1596946	4	000089924319014889	"2019-05-28 17:18:50"	doc4.xml	4	2019-05-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-05-24	M	0	7647	0	0	A	227818	D		0	3	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Walt Franz"	"C/o Quotient Limited"	"28 Esplanade"	"St Helier"	Y9	"JE2 3QA"	Jersey	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1731995	3	1596946	4	000089924319012010	"2019-05-03 16:05:34"	doc4.xml	4	2019-05-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-05-02	M	0	3750	0	0	A	220171	D		0	2	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Walt Franz"	"C/o Quotient Limited"	"28 Esplanade"	"St Helier"	Y9	"JE2 3QA"	Jersey	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1731995	3	1596946	4	000089924319011129	"2019-04-25 16:06:47"	doc4.xml	4	2019-04-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-04-24	M	0	7645	0	0	A	216421	D		0	4	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Walt Franz"	"C/o Quotient Limited"	"28 Esplanade"	"St Helier"	Y9	"JE2 3QA"	Jersey	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1731995	3	1596946	4	000089924319009550	"2019-04-02 16:05:24"	doc4.xml	4	2019-04-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-04-02	M	0	3750	0	0	A	208776	D		0	2	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Walt Franz"	"C/o Quotient Limited"	"28 Esplanade"	"St Helier"	Y9	"JE2 3QA"	Jersey	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1731995	3	1596946	4	000089924319008859	"2019-03-25 16:06:36"	doc4.xml	4	2019-03-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-03-24	M	0	7645	0	0	A	205026	D		0	4	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Walt Franz"	"C/o Quotient Limited"	"28 Esplanade"	"St Helier"	Y9	"JE2 3QA"	Jersey	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1731995	3	1596946	4	000089924319005831	"2019-03-04 17:39:46"	doc4.xml	4	2019-03-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-03-02	M	0	3750	0	0	A	197381	D		0	2	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Walt Franz"	"C/o Quotient Limited"	"28 Esplanade"	"St Helier"	Y9	"JE2 3QA"	Jersey	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1731995	3	1596946	4	000089924319004738	"2019-02-25 18:38:27"	doc4.xml	4	2019-02-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-02-24	M	0	7645	0	0	A	193631	D		0	4	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Walt Franz"	"C/o Quotient Limited"	"28 Esplanade"	"St Helier"	Y9	"JE2 3QA"	Jersey	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1731995	3	1596946	4	000089924319002446	"2019-02-04 16:09:38"	doc4.xml	4	2019-02-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-02-02	M	0	3750	0	0	A	185986	D		0	2	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Walt Franz"	"C/o Quotient Limited"	"28 Esplanade"	"St Helier"	Y9	"JE2 3QA"	Jersey	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1731995	3	1596946	4	000089924319001949	"2019-01-25 16:07:22"	doc4.xml	4	2019-01-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-01-24	M	0	7645	0	0	A	182236	D		0	4	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Walt Franz"	"C/o Quotient Limited"	"28 Esplanade"	"St Helier"	Y9	"JE2 3QA"	Jersey	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1731995	3	1596946	4	000089924319000107	"2019-01-02 16:06:35"	doc4.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-01-02	M	0	3750	0	0	A	174591	D		0	2	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Walt Franz"	"C/o Quotient Limited"	"28 Esplanade"	"St Helier"	Y9	"JE2 3QA"	Jersey	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1731995	3	1596946	4	000089924318031700	"2018-12-26 16:07:35"	doc4.xml	4	2018-12-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-12-24	M	0	7645	0	0	A	170841	D		0	5	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Walt Franz"	"C/o Quotient Limited"	"28 Esplanade"	"St Helier"	Y9	"JE2 3QA"	Jersey	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1731995	3	1596946	4	000089924318029943	"2018-12-03 16:16:16"	doc4.xml	4	2018-12-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-12-02	M	0	3750	0	0	A	163196	D		0	2	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Walt Franz"	"C/o Quotient Limited"	"28 Esplanade"	"St Helier"	Y9	"JE2 3QA"	Jersey	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1731995	3	1596946	4	000089924318029691	"2018-11-27 17:51:05"	doc4.xml	4	2018-11-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-11-24	M	0	7645	0	0	A	159446	D		0	5	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Walt Franz"	"C/o Quotient Limited"	"28 Esplanade"	"St Helier"	Y9	"JE2 3QA"	Jersey	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1731995	3	1596946	4	000089924318028084	"2018-11-02 19:30:19"	doc4.xml	4	2018-10-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-10-31	M	0	49476	0	0	A	151801	D		0	48	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Walt Franz"	"C/o Quotient Limited"	"28 Esplanade"	"St Helier"	Y9	"JE2 3QA"	Jersey	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
