sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1175993	7	1490660	1	000149066015000139	"2015-10-16 17:54:28"	edgardoc.xml	4	2015-10-15	0	1	0	000000000000000000	0	"Common Stock"	2015-10-15	M	0	15000	6.41738	96261	A	64594	D	"by Trust"	0	30	11616	3	-2	-2	-6	-13	-32	-36		2	5	11	15	38	18	11	1	C		0	0000		"Marketo, Inc."	MKTO	7372	562558241	DE	0004-12-31	73	i	"Ball Frederick"	"901 Mariners Island Blvd"		"San Mateo"	CA	94404		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1175993	7	1490660	1	000149066015000139	"2015-10-16 17:54:28"	edgardoc.xml	4	2015-10-15	0	1	0	000000000000000000	2	"Common Stock"	2015-10-15	S	0	15000	32.366	485490	D	64594	D	"by Trust"	0	-19	11616	3	-2	-2	-6	-13	-32	-36		2	5	11	15	38	18	11	1	C		0	0000		"Marketo, Inc."	MKTO	7372	562558241	DE	0004-12-31	73	i	"Ball Frederick"	"901 Mariners Island Blvd"		"San Mateo"	CA	94404		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1175993	7	1490660	1	000149066015000127	"2015-09-21 17:56:37"	edgardoc.xml	4	2015-09-17	0	1	0	000000000000000000	0	"Common Stock"	2015-09-17	M	0	6380	2.38	15184	A	64594	D	"by Trust"	0	11	9797	-1	-1	-1	-5	6	-13	-40		6	9	10	7	3	19	-5	-11	C		0	0000		"Marketo, Inc."	MKTO	7372	562558241	DE	0004-12-31	73	i	"Ball Frederick"	"901 Mariners Island Blvd"		"San Mateo"	CA	94404		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1175993	7	1490660	1	000149066015000127	"2015-09-21 17:56:37"	edgardoc.xml	4	2015-09-17	0	1	0	000000000000000000	1	"Common Stock"	2015-09-17	S	0	6380	30.0014	191409	D	64594	D	"by Trust"	0	-9	9797	-1	-1	-1	-5	6	-13	-40		6	9	10	7	3	19	-5	-11	C		0	0000		"Marketo, Inc."	MKTO	7372	562558241	DE	0004-12-31	73	i	"Ball Frederick"	"901 Mariners Island Blvd"		"San Mateo"	CA	94404		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	95	1175993	4	927003	1	000120919115071192	"2015-09-17 17:02:48"	doc4.xml	4	2015-09-15	0	0	0	000000000000000000	0	"Common Stock"	2015-09-15	S	0	2500	24.94	62350	D	23000	D		0	-10	5473	3	-3	-4	-5	8	11	26	73	1	7	5	-8	-12	-1	35	39	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Ball Frederick"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	36	1175993	7	1490660	1	000149066015000124	"2015-09-16 18:07:45"	edgardoc.xml	4	2015-09-15	0	1	0	000000000000000000	0	"Common Stock"	2015-09-15	M	0	13620	2.38	32416	A	64594	D	"by Trust"	1	27	8962	1	2	2	3	6	-14	-42		2	3	8	1	1	14	-9	-14	C		0	0000		"Marketo, Inc."	MKTO	7372	562558241	DE	0004-12-31	73	i	"Ball Frederick"	"901 Mariners Island Blvd"		"San Mateo"	CA	94404		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1175993	7	1490660	1	000149066015000124	"2015-09-16 18:07:45"	edgardoc.xml	4	2015-09-15	0	1	0	000000000000000000	1	"Common Stock"	2015-09-15	S	0	13620	29.4181	400674	D	64594	D	"by Trust"	1	-17	8962	1	2	2	3	6	-14	-42		2	3	8	1	1	14	-9	-14	C		0	0000		"Marketo, Inc."	MKTO	7372	562558241	DE	0004-12-31	73	i	"Ball Frederick"	"901 Mariners Island Blvd"		"San Mateo"	CA	94404		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	95	1175993	4	927003	1	000120919115066938	"2015-08-19 17:06:36"	doc4.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	S	0	2500	26.4	66000	D	25500	D		0	-9	6784	-2	-2	-2	-8	1	12	12	62	-2	-3	0	-2	-7	-1	40	34	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Ball Frederick"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	36	1175993	7	1490660	1	000149066015000110	"2015-08-18 20:06:56"	edgardoc.xml	4	2015-08-17	0	1	0	000000000000000000	0	"Common Stock"	2015-08-17	M	0	10000	2.38	23800	A	64594	D	"by Trust"	0	18	17576	-1	-1	-1	-4	3	2	-45	22	2	1	-4	3	0	4	4	-25	C		0	0000		"Marketo, Inc."	MKTO	7372	562558241	DE	0004-12-31	73	i	"Ball Frederick"	"901 Mariners Island Blvd"		"San Mateo"	CA	94404		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1175993	7	1490660	1	000149066015000110	"2015-08-18 20:06:56"	edgardoc.xml	4	2015-08-17	0	1	0	000000000000000000	1	"Common Stock"	2015-08-17	S	0	10000	29.0128	290128	D	64594	D	"by Trust"	0	-13	17576	-1	-1	-1	-4	3	2	-45	22	2	1	-4	3	0	4	4	-25	C		0	0000		"Marketo, Inc."	MKTO	7372	562558241	DE	0004-12-31	73	i	"Ball Frederick"	"901 Mariners Island Blvd"		"San Mateo"	CA	94404		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1175993	7	1490660	1	000149066015000100	"2015-07-30 17:53:53"	edgardoc.xml	4	2015-07-29	0	0	0	000000000000000000	1	"Common Stock"	2015-07-29	S	0	15000	30.1293	451940	D	64458	I	"by Trust"	0	-19	21511	0	1	1	-1	-7	-6	-37	17	-1	28	19	1	6	-10	8	16	C		0	0000		"Marketo, Inc."	MKTO	7372	562558241	DE	0004-12-31	73	i	"Ball Frederick"	"901 Mariners Island Blvd"		"San Mateo"	CA	94404		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	95	1175993	4	927003	1	000120919115061540	"2015-07-17 17:10:30"	doc4.xml	4	2015-07-15	0	0	0	000000000000000000	0	"Common Stock"	2015-07-15	S	0	2500	27.59	68975	D	28000	D		0	-8	8039	0	-1	-1	2	1	5	3	49	-4	-3	-9	-9	4	12	47	20	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Ball Frederick"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1175993	4	927003	1	000120919115054339	"2015-06-17 18:08:08"	doc4.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common Stock"	2015-06-15	S	0	2500	28.71	71775	D	30500	D		0	-8	7334	-1	1	1	0	-8	-12	-1	33	-1	-1	1	19	15	30	53	68	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Ball Frederick"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1175993	4	927003	1	000120919115044433	"2015-05-19 16:35:25"	doc4.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Stock"	2015-05-15	S	0	2500	26.8	67000	D	33000	D		0	-7	6709	-1	2	2	1	2	-5	1	19	7	14	11	11	6	38	55	58	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Ball Frederick"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1175993	4	927003	1	000120919115034643	"2015-04-16 17:22:59"	doc4.xml	4	2015-04-15	0	0	0	000000000000000000	0	"Common Stock"	2015-04-15	S	0	2500	25.68	64200	D	27500	D		0	-8	7966	-3	-3	-3	2	6	7	7	38	0	0	0	-3	10	52	12	48	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Ball Frederick"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1175993	4	927003	1	000120919115027559	"2015-03-18 17:23:07"	doc4.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Common Stock"	2015-03-16	S	0	2500	25.36	63400	D	30000	D		0	-8	9154	1	2	2	5	-1	14	-1	26	0	-1	-4	0	13	37	1	31	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Ball Frederick"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	36	1175993	7	1490660	1	000149066015000039	"2015-02-20 18:04:05"	edgardoc.xml	4	2015-02-18	0	0	0	000000000000000000	0	"Common Stock"	2015-02-18	S	0	4300	27.5232	118350	D	94458	D	"by Trust"	0	-4	16047	1	-1	-1	4	-5	5	4	-47	-4	-19	-23	-18	-16	-4	-29		C		0	0000		"Marketo, Inc."	MKTO	7372	562558241	DE	0004-12-31	73	i	"Ball Frederick"	"901 Mariners Island Blvd"		"San Mateo"	CA	94404		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	95	1175993	4	927003	1	000120919115016183	"2015-02-19 17:32:18"	doc4.xml	4	2015-02-17	0	0	0	000000000000000000	0	"Common Stock"	2015-02-17	S	0	2500	26.55	66375	D	32500	D		0	-7	11969	0	0	0	0	-2	6	-1	9	-2	-3	8	18	28	41	-5	47	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Ball Frederick"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	36	1175993	7	1490660	1	000149066015000011	"2015-02-02 19:36:05"	edgardoc.xml	4	2015-01-29	0	1	0	000000000000000000	0	"Common Stock"	2015-01-29	M	0	20000	2.38	47600	A	66004	D	"by Trust"	0	43	7597	-4	5	5	3	-19	-9	-7	-41	0	6	3	9	11	26	-17		C		0	0000		"Marketo, Inc."	MKTO	7372	562558241	DE	0004-12-31	73	i	"Ball Frederick"	"901 Mariners Island Blvd"		"San Mateo"	CA	94404		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1175993	7	1490660	1	000149066015000011	"2015-02-02 19:36:05"	edgardoc.xml	4	2015-01-29	0	1	0	000000000000000000	1	"Common Stock"	2015-01-29	S	0	20000	35.1225	702450	D	66004	D	"by Trust"	0	-23	7597	-4	5	5	3	-19	-9	-7	-41	0	6	3	9	11	26	-17		C		0	0000		"Marketo, Inc."	MKTO	7372	562558241	DE	0004-12-31	73	i	"Ball Frederick"	"901 Mariners Island Blvd"		"San Mateo"	CA	94404		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	95	1175993	4	927003	1	000120919115005130	"2015-01-20 16:46:11"	doc4.xml	4	2015-01-15	0	0	0	000000000000000000	0	"Common Stock"	2015-01-15	S	0	2500	23.52	58800	D	35000	D		0	-7	9587	1	-1	-1	2	7	2	6	4	4	10	1	11	43	40	-10	76	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Ball Frederick"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	36	1175993	7	1490660	1	000149066015000009	"2015-01-16 20:57:17"	edgardoc.xml	4	2015-01-15	0	1	0	000000000000000000	0	"Common Stock"	2015-01-15	M	0	15000	2.38	35700	A	66004	D	"by Trust"	0	29	8326	1	2	2	5	-13	-14	-27	-29	-5	-2	-5	0	9	28	-27		C		0	0000		"Marketo, Inc."	MKTO	7372	562558241	DE	0004-12-31	73	i	"Ball Frederick"	"901 Mariners Island Blvd"		"San Mateo"	CA	94404		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1175993	7	1490660	1	000149066015000009	"2015-01-16 20:57:17"	edgardoc.xml	4	2015-01-15	0	1	0	000000000000000000	1	"Common Stock"	2015-01-15	S	0	15000	32.2879	484319	D	66004	D	"by Trust"	0	-19	8326	1	2	2	5	-13	-14	-27	-29	-5	-2	-5	0	9	28	-27		C		0	0000		"Marketo, Inc."	MKTO	7372	562558241	DE	0004-12-31	73	i	"Ball Frederick"	"901 Mariners Island Blvd"		"San Mateo"	CA	94404		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1175993	7	1490660	1	000149066014000226	"2014-12-24 15:53:02"	edgardoc.xml	4	2014-12-22	0	0	0	000000000000000000	0	"Common Stock"	2014-12-22	S	0	10000	33.5942	335942	D	66004	I	"by Trust"	0	-13	8806	0	1	1	-3	3	-23	-12	-15	4	15	5	0	6	21	-5		C		0	0000		"Marketo, Inc."	MKTO	7372	562558241	DE	0004-12-31	73	i	"Ball Frederick"	"901 Mariners Island Blvd"		"San Mateo"	CA	94404		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1175993	7	1490660	1	000149066014000222	"2014-12-17 18:01:20"	edgardoc.xml	4	2014-12-15	0	1	0	000000000000000000	0	"Common Stock"	2014-12-15	M	0	15000	2.38	35700	A	76004	D	"by Trust"	1	25	7869	6	3	3	7	3	-17	-4	-18	0	-8	-6	-10	-7	8	-7		C		0	0000		"Marketo, Inc."	MKTO	7372	562558241	DE	0004-12-31	73	i	"Ball Frederick"	"901 Mariners Island Blvd"		"San Mateo"	CA	94404		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1175993	7	1490660	1	000149066014000222	"2014-12-17 18:01:20"	edgardoc.xml	4	2014-12-15	0	1	0	000000000000000000	1	"Common Stock"	2014-12-15	S	0	15000	29.6936	445404	D	76004	D	"by Trust"	1	-16	7869	6	3	3	7	3	-17	-4	-18	0	-8	-6	-10	-7	8	-7		C		0	0000		"Marketo, Inc."	MKTO	7372	562558241	DE	0004-12-31	73	i	"Ball Frederick"	"901 Mariners Island Blvd"		"San Mateo"	CA	94404		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	95	1175993	4	927003	1	000120919114075950	"2014-12-16 17:44:35"	doc4.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Stock"	2014-12-15	S	0	2500	22.53	56325	D	37500	D		0	-6	7501	0	1	1	3	5	15	30	30	2	1	8	11	18	17	4	73	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Ball Frederick"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	36	1175993	7	1490660	1	000149066014000210	"2014-11-19 17:48:24"	edgardoc.xml	4	2014-11-17	0	1	0	000000000000000000	0	"Common Stock"	2014-11-17	M	0	15000	2.38	35700	A	76004	D	"by Trust"	0	25	14877	-2	1	1	-1	2	-13	-6	-5	-1	5	4	3	16	36	-1		C		0	0000		"Marketo, Inc."	MKTO	7372	562558241	DE	0004-12-31	73	i	"Ball Frederick"	"901 Mariners Island Blvd"		"San Mateo"	CA	94404		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1175993	7	1490660	1	000149066014000210	"2014-11-19 17:48:24"	edgardoc.xml	4	2014-11-17	0	1	0	000000000000000000	1	"Common Stock"	2014-11-17	S	0	15000	32.4251	486377	D	76004	D	"by Trust"	0	-16	14877	-2	1	1	-1	2	-13	-6	-5	-1	5	4	3	16	36	-1		C		0	0000		"Marketo, Inc."	MKTO	7372	562558241	DE	0004-12-31	73	i	"Ball Frederick"	"901 Mariners Island Blvd"		"San Mateo"	CA	94404		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	95	1175993	4	927003	1	000120919114070011	"2014-11-19 16:35:13"	doc4.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	S	0	2500	20.54	51350	D	40000	D		0	-6	7722	-5	3	3	5	17	34	45	45	0	1	8	7	8	10	-10	75	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Ball Frederick"	"1625 Sharp Point Drive"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
