sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1346705	2	1090727	716	000122520815012282	"2015-05-18 16:05:12"	doc4.xml	4	2015-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-05-15	M	0	2438	100.75	245615	A	56647	D		0	4	32767	0	0	0	0	-2	2	2	3	3	4	6	6	2	-4	5	22	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"McClure Teri P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1346705	2	1090727	716	000122520815008031	"2015-03-17 16:04:26"	doc4.xml	4	2015-03-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-13	M	0	10308	98.84	1018846	A	55948	D		0	23	32767	-1	1	1	0	-3	1	-1	5	2	0	-2	1	-9	4	7	24	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"McClure Teri P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1346705	2	1090727	716	000122520815006299	"2015-03-02 16:05:34"	doc4.xml	4	2015-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-02-27	S	0	8000	101.81	814480	D	49730	D		0	-14	32767	0	0	0	-1	-5	-2	-1	-2	-1	0	2	-6	-4	6	9	30	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"McClure Teri P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1346705	2	1090727	716	000122520815002816	"2015-02-03 16:11:34"	doc4.xml	4	2015-01-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-01-30	M	0	2379	109.29	259962	A	53730	D		0	5	32767	0	0	0	0	1	2	4	-3	1	-12	-9	-10	-2	5	8	33	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"McClure Teri P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1346705	2	1090727	716	000122520814023408	"2014-11-17 16:05:32"	doc4.xml	4	2014-11-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-11-14	M	0	8685	78.7924	684312	A	56320	D		0	18	32767	0	0	0	1	3	-4	-3	0	-1	0	5	9	10	7	9	62	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"McClure Teri P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1346705	2	1090727	716	000122520814022715	"2014-11-04 16:40:55"	doc4.xml	4	2014-10-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-10-31	M	0	499	96.45	48161	A	55104	D		0	1	32767	1	0	0	2	4	-6	-6	0	3	5	10	9	10	10	10	51	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"McClure Teri P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1346705	2	1090727	716	000122520814014196	"2014-06-02 16:16:31"	doc4.xml	4	2014-05-30	0	0	0	000000000000000000	0	"Class B Common Stock"	2014-05-30	S	0	4000	104	416000	D	0	D		0	-100	32767	0	-1	-1	0	-1	-6	4	-2	1	3	5	7	9	3	24	47	C	B	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"McClure Teri P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1346705	2	1090727	716	000122520814013292	"2014-05-19 16:27:44"	doc4.xml	4	2014-05-16	0	1	0	000000000000000000	2	"Class A Common Stock"	2014-05-16	M	0	3895	0	0	A	54793	D		0	8	32767	0	-1	-1	1	0	-4	8	3	0	3	4	4	6	2	18	41	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"McClure Teri P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1346705	2	1090727	716	000122520814008487	"2014-03-18 16:03:16"	doc4.xml	4	2014-03-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-03-14	M	0	10494	95.23	999348	A	52989	D		0	25	32767	0	0	0	0	-2	5	2	5	-2	-1	2	4	-3	11	17	31	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"McClure Teri P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1346705	2	1090727	716	000122520814006051	"2014-02-25 16:07:51"	doc4.xml	4	2014-02-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-02-25	M	0	1943	70.7	137370	A	46906	D		0	4	32767	-1	0	0	0	2	8	4	10	2	1	3	-6	-3	12	19	33	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"McClure Teri P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1346705	2	1090727	716	000122520814003356	"2014-02-04 16:28:41"	doc4.xml	4	2014-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-01-31	M	0	1687	101.05	170519	A	46564	D		0	4	32767	0	0	0	1	4	5	5	10	-2	-4	-7	-9	-4	8	20	31	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"McClure Teri P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1346705	2	1090727	716	000122520813022394	"2013-10-29 16:04:50"	doc4.xml	4	2013-10-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-10-25	M	0	754	90.28	68080	A	45464	D		0	2	32767	1	0	0	2	5	-2	2	8	4	6	10	9	14	16	38	50	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"McClure Teri P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1346705	2	1090727	716	000122520813019377	"2013-09-09 16:10:30"	doc4a.xml	4/A	2013-05-31	0	0	0	000000000000000000	0	"Class B Common Stock"	2013-05-31	S	0	3500	86.24	301840	D	0	D		0	-100	32767	0	1	1	2	3	17	15	16	1	1	1	0	1	4	21	40	C	B	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"McClure Teri P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1346705	2	1090727	716	000122520813013578	"2013-05-31 16:20:52"	doc4.xml	4	2013-05-31	0	0	0	000000000000000000	1	"Class A Common Stock"	2013-05-31	S	0	3500	86.24	301840	D	45690	D		0	-7	32767	-1	0	0	-1	1	0	21	24	-1	-2	-2	6	5	21	19	26	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"McClure Teri P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1346705	2	1090727	716	000122520813012111	"2013-05-13 17:54:04"	doc4.xml	4	2013-05-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-05-10	M	0	4983	0	0	A	49479	D		0	11	32767	0	0	0	1	-3	0	13	18	0	5	7	5	9	24	18	28	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"McClure Teri P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1346705	2	1090727	716	000122520813008003	"2013-03-19 16:02:21"	doc4.xml	4	2013-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-03-15	M	0	14810	0	0	A	46972	D		0	46	32767	0	-1	-1	-1	-3	2	7	18	0	1	4	8	17	18	13	26	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"McClure Teri P"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
